Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,21,25,572.86101848818,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,44,55,525.60840909091,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 4/5,6,10,496.97866666667,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,9,26,446.8005022569,
Tour de Dung #1,2014-03-8,Men Cat 5  ,34,45,555.26315789474,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,DNF,28,575,
Tour de Dung #2,2014-03-15,Men Cat 5  ,23,46,500,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,DNF,28,612.22669922774,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,28,46,528.38007715664,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,29,34,553.56783333333,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,DNF,54,582.12653030303,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,DNF,41,517.03309680866,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,35,45,521.65806030249,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,40,47,544.94457142857,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,40,44,553.85957359551,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,39,44,573.71825322785,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,34,40,559.46937857844,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,17,46,481.34241666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,15,30,488.81261904762,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,DNF,42,,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,DNF,22,585.47466666667,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,26,39,487.87961764706,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,DNF,38,,
