Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,14,43,188.57142857143,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,33,37,167.5,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,22,37,410,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,14,56,137.94642857143,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,5,127,173.24324324324,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,DNF,94,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,3,52,172.30769230769,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,17,46,185.65442418014,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,59,63,220.45895613705,
Frontier Criterium,2008-08-16,Men Pro/1/2                   ,1,13,150.08703808964,
Saco Bay Criterium,2008-08-23,MEN CAT 1/2,1,32,160.50633038602,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,87,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,79,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,37,127,141,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,47,95,148.56382978723,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),35,85,201.3287799471,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,3,21,162.656,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,5,46,148.17357971014,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,60,62,245.40438245939,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,52,62,257.7659,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,33,33,218.585859375,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,20,82,197.06829183482,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,68,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,160,171,113.02162990196,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,88,171,102.90046236503,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,64,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,74,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,146,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,66,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,139,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,104,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,19,77,215.51522453206,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,88,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,123,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,41,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,38,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,88,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,71,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,11,71,114.84151322894,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,52,59,111.37931034483,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,4,71,176.94875,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,58,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,66,77,266.01387826878,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,47,76,223.07241386562,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,81,114,272.44866390064,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,78,114,262.16856290322,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,55,80,350.42327586207,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,117,158,160.76694805195,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,108,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,113,122,196.3917363043,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,85,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,91,113,176.46108262014,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,53,97,203.99211093107,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,17,100,365.30364942529,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,9,95,161.1303,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,81,97,201.32192579818,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,72,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,55,97,189.72222311971,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,50,97,180.49634788409,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,58,66,383.07249425287,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,54,80,231.50950214052,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,52,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,64,81,256.2397979798,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,62,83,315.28231792598,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,64,76,348.92681818182,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,57,111,218.0826122449,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,61,91,317.38569797945,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,24,87,243.16606666667,
Concord Criterium,2012-08-4,Men Pro/1/2,24,32,277.42066666667,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,56,65,287.62925,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,50,53,309.55820512821,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,53,69,263.17125757576,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,63,89,367.64769736842,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,49,87,349.59661666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,30,100,287.94126315789,
Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,61,83,353.21022222222,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,52,74,299.65188163892,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,53,84,319.96652419355,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,DNF,73,363.7155,
