Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,10,15,688.44994643205,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 10-14 M,5,11,484.31105271798,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 2 Sport Boys 10-14 M,7,8,574.15636281378,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,15,26,615.42875263319,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (10-14) M,7,13,584.57124736681,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Juniors 10 to 14 M,1,1,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,13,17,554.05354750013,
Alabama NICA League,2021-02-21,Men 8th Grade Boys A,13,40,509.23828503946,
Alabama NICA League,2021-03-21,8th Grade Boys A,23,36,571.88528960999,
GNR Spring Series,2021-04-3,Cat 2 Junior M 10-14,4,6,533.34531872297,
Alabama NICA League,2021-04-18,8th Grade Boys A,11,38,494.50096116795,
Alabama NICA League,2021-05-2,8th Grade Boys A,14,36,505.4636061908,
27th Annual Bump-n-Grind,2021-05-30,Men JUNIOR 15-18 Cat 2,29,42,467.56806289003,
Dalton Grand Prix - RR,2022-07-23,Men Cat 5,9,14,535.62105023978,
Dalton Grand Prix - TT,2022-07-23,Men Cat 5,5,5,,
Dalton Grand Prix,2022-07-24,Men Cat 5,6,6,533.33333333333,
2023 Go Nuts Racing: Sweet Squirrel of Mine,2023-08-5,Men Expert Juniors Male 15 to Cat 1,6,9,717.5,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 15-16 Jr.,11,18,415,
