Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,45,64,299.74471153846,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,36,71,454.32070057052,
Hell of the South,2011-04-2,Senior Men Category 4,DNF,37,466,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,15,43,384.21052631579,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,21,41,400,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,11,30,382.85714285714,
Headfirst Magazine Road Race,2011-06-19,Men Cat 4   ,13,15,474.3488609278,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,15,35,389.94496666667,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,11,27,397.64744444444,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,20,30,432.3995,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,16,28,413.11764102564,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,8,21,380.73195,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,12,31,381.03051111111,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,19,33,418.62165097403,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,15,33,394.34164246738,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,14,32,418,
Hell of the South,2012-03-31,Men Cat 4  ,24,40,430.13493142928,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,36,45,415.89533975309,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,38,47,525.3142173913,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,17,22,430.8596,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,22,35,475.39923529412,
The Burning Quad,2014-07-20,Mens 4/5  ,7,24,419.01871212121,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,23,59,436.33483908046,
River City Bicycle Classic,2015-06-6,Men Cat 4/5,16,27,476.11048484848,
The Burning Quad,2015-07-25,Men Mens 4/5,11,23,444.46198484848,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,9,13,440.21088888889,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,20,37,460.37425925926,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,30,35,460.68052941176,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,15,37,382.87141176471,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,17,20,462.27388888889,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,11,33,424.98472369124,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,13,26,444.40732051282,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,75,115,471.12104,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,24,78,424.39823232323,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,35,67,462.62779965732,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,27,36,475.25347058824,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,41,57,475.99612345679,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,42,68,434.93072727273,
River City Bicycle Classic,2017-06-17,Men Cat 3/4,20,40,411.29,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,82,104,508.58571631206,
