Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,2,73,391.21663235294,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,9,45,360.7258,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,DNF,25,524.3686,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 5,1,5,,
Majestic Crit ,2017-06-18,Men Senior Open Cat 5,1,14,391.21663235294,
Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,3,20,390.26185714286,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,1,29,411.56,
Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,7,8,439.053,
Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,14,28,405.36,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,4,27,383.613,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,11,32,427.801125,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,3,22,393.8716,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,10,43,411.33666666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,43,48,538.97,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,1,48,363.59033333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,11,49,353.06023611111,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,16,42,415.94697572305,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,8,32,377.85534722222,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,DNF,37,519.06580959627,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,24,77,338.71382857143,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,2,23,349.77748601691,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,30,69,386.50187612335,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,24,69,391.65279885057,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,3,58,349.21716609977,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,9,42,368.15694444444,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,47,90,498.97532142857,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,3,21,370.76094444444,
