Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48375,Dennis,Weinbeck,capps bike shop,0:13:36,153760,,,
Men Cat 3  ,2,47093,Steve,Wathke,SKC Racing,0:13:47,198134,,,
Men Cat 3  ,3,48428,Jason,Porter,Blue River Bicycle Club,0:13:49,209090,,,
Men Cat 3  ,4,47027,Shawn,Knight,Big D Cycling,0:14:19,290426,,,
Men Cat 4  ,1,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,0:14:03,264934,431.53450579026,368.38231815402,
Men Cat 4  ,2,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,0:14:31.04,241350,384.73668909216,386.12227400622,
Men Cat 4  ,3,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,0:14:31.49,591423,411.66986563099,403.86222985842,
Men Cat 4  ,4,47025,Dan,Schaeffer,Kansas City Bicycle Club,0:15:02,301128,395.35714285714,421.60218571063,
Men Cat 4  ,5,48139,Jandle,Johnson,Localcycling.com,0:15:18.29,17960,485.73529411765,439.34214156283,
Men Cat 4  ,6,48407,Brian,Batson,Blue River Bicycle Club,0:15:18.47,336178,456.47058823529,457.08209741503,
Men Cat 5  ,1,59963,Gregg,Stephens,Unattached,0:13:40,276381,,,
Men Cat 5  ,2,55139,Philip,Quann,MAPL Elite,0:13:42,329784,,,
Men Cat 5  ,3,55131,Benjamin,Andrews,Capps Bike Shop,0:14:00,349384,,,
Men Cat 5  ,4,47078,Howard,Matthews,Santa Fe Trails Bicycle Racing,0:16:56,368342,,,
Men Cat1/2  ,1,56733,Bruce,Tanner,OKC Velo Club,0:12:49,62854,,,
Men Cat1/2  ,2,47095,Craig,Henwood,SKC Racing,0:13:02,245535,,,
Men Eddie Merckx  ,1,47020,Keith,Guilford,GP VeloTek,0:14:35,318648,406.89663461538,377.81899038462,
Men Eddie Merckx  ,2,47095,Craig,Henwood,SKC Racing,0:14:59,245535,337.5,404.1356198489,
Men Eddie Merckx  ,3,48372,Tyler,Shoaf,Blue River Bicycle Club,0:15:17,345030,515,430.45224931319,
Men Eddie Merckx  ,4,47093,Steve,Wathke,SKC Racing,0:15:24,198134,341.68181818182,456.76887877747,
Men Eddie Merckx  ,5,46967,Chris,Ralston,GP Velotek,0:15:52,356861,497.25593280075,483.08550824176,
Men Eddie Merckx  ,6,47038,Keith,Skillman,GP VeloTek,0:16:09,52450,483.08550824176,509.40213770604,
Men Eddie Merckx  ,7,48407,Brian,Batson,Blue River Bicycle Club,0:16:32,336178,456.47058823529,535.71876717033,
Men Eddie Merckx  ,8,55136,Dan,Messina,GP VeloTek,0:16:48,265093,500,562.03539663462,
Men Eddie Merckx  ,9,48365,Mike,Smithmier,Blue River Bicycle Club,0:17:37,147913,576.92617405362,588.3520260989,
Men Junior  10-18,1,47147,Issac,Jonas,KCOI U-20,0:16:16,329084,,,
Men Junior  10-18,2,48127,Lane,Johnson,KCOI U-20,0:16:22,311425,,,
Men Junior  10-18,3,24404,Nathan,Goldberg,GP VeloTek,0:17:08,255399,,,
Men Junior  10-18,4,47049,Daniel,Funk,GP VeloTek,0:20:04,275775,,,
Men Master  40-99,1,46999,Jack,Mason,SKC Racing,0:13:07,196516,280,280.96875,
Men Master  40-99,2,48424,Doug,Obershaw,360 Racing,0:13:12,230250,319.0625,296.14701704545,
Men Master  40-99,3,47095,Craig,Henwood,SKC Racing,0:13:39,245535,337.5,311.32528409091,
Men Master  40-99,4,59493,Jeffrey,Unruh,Slimenundgrossen,0:13:46,200891,350,326.50355113636,
Men Master  40-99,5,55129,Robert,Ades,Blue River Bicycle Club,0:13:49,198910,350,341.68181818182,
Men Master  40-99,6,48430,Prayuth,Sirasudhi,SKC Racing,0:13:52,201805,373.33333333333,356.86008522727,
Men Master  40-99,7,47003,James,Whittaker,GP VeloTek,0:13:56,38088,297.01418026418,372.03835227273,
Men Master  40-99,8,47093,Steve,Wathke,SKC Racing,0:15:18,198134,341.68181818182,387.21661931818,
Men Master  40-99,9,59971,Adam,Wagner,Blue River Bicycle Club,0:16:23,267117,350,402.39488636364,
Men Master  50-99,1,48373,Stephen,Songer,360 Racing,0:13:33,150789,418.92237807656,383.85104133604,
Men Master  50-99,2,59962,Mark,Thomas,Localcycling.com,0:13:47,35363,450,396.5035782616,
Men Master  50-99,3,2523,Bill,Anderson,360 Racing,0:14:29,226699,410.58109304359,409.15611518716,
Men Master  50-99,4,59963,Gregg,Stephens,Unattached,0:14:53,276381,450,421.80865211272,
Men Master  50-99,5,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,0:14:58,241350,384.73668909216,434.46118903828,
Men Master  50-99,6,59964,Dirk,Davis,Blue River Bicycle Club,0:15:24,321022,450,447.11372596384,
Men Master  50-99,7,47005,Myron,Michael,GP VeloTek,0:15:35,24244,350.88472465035,459.7662628894,
Men Master  50-99,8,59965,Mark,Breeding,Bicycle Shack Racing,0:17:12,224993,450,472.41879981496,
Men Master  55-99,1,47231,John,Wentling,midwest masters cycling,0:14:11,82741,,,
Men Master  55-99,2,55137,Paul,Engler,capps bike shop,0:14:26,223492,,,
Men Master  55-99,3,48134,David,Conrad,Localcycling.com,0:14:32,7598,,,
Men Master  60-99,1,9906,?,Harold,360 Racing,0:13:27,27258,,,
Men Master  60-99,2,48361,John,Pickett,Blue River Bicycle Club,0:14:46,207421,,,
Men Master  60-99,3,48360,Donavon,Hottman,Big D Cycling,0:15:18,244366,,,
Men Master  60-99,4,48365,Mike,Smithmier,Blue River Bicycle Club,0:15:23,147913,,,
Men Master  60-99,5,48437,Frank,Quinlan,Bicycle Shack Racing,0:16:33,249104,,,
Men Master  65-99,1,48362,William,Mason,Big D Cycling,0:14:58,321706,,,
Men Master  65-99,2,59972,Gil,Radolovich,Blue River Bicycle Club,0:15:17,237584,,,
Men Master  65-99,3,48364,William,Wells,Big D Cycling,0:16:07,321594,,,
Men Master  65-99,4,55124,David,Wamsley,Localcycling.com,0:16:46,37155,,,
Men Master  65-99,5,59973,Charles,Procner,Localcycling.com,0:17:51,244197,,,
Men Master  70-99,1,59974,Patrick,Bunch,Localcycling.com,0:15:58,221625,,,
Men Master  70-99,2,48367,Art,Berger,Blue River Bicycle Club,0:16:48,255320,,,
Women Cat 4  ,1,46989,Alaina,Beckwith,GP VeloTek,0:16:16,370729,521.44642857143,496.28244857143,
Women Cat 4  ,2,55118,Abigail,Gomer,Big D Cycling,0:16:24,365529,532.8284,530.85496571429,
Women Cat 4  ,3,59960,Cathy,Wood,Big D Cycling,0:17:20,368070,600,565.42748285714,
Women Cat 4  ,4,51570,Bree,Ginden,Big D Cycling,0:17:37,369169,651.42857142857,600,
Women Cat 4  ,5,59961,Mendy,Jarman,Big D Cycling,0:18:57,374954,600,634.57251714286,
Women Cat 4  ,6,47058,Cind,Brock,Big D Cycling,0:19:58,366864,645,669.14503428571,
Women Cat1/2/3  ,1,48422,Renae,Weaver,Free State Racing,0:15:14,275450,,,
Women Cat1/2/3  ,2,55125,Teresa,Jarzemkoski,Localcycling.com,0:16:13,155694,,,
Women Junior  10-18,1,47041,Hannah,Goldberg,GP VeloTek,0:22:16,306023,,,
Women Junior  10-18,2,47051,Christina,Funk,GP VeloTek,0:22:25,357264,,,
Women Master  40-99,1,46994,Ann,Michael,GP VeloTek,0:16:45,298126,,,
Women Master  40-99,2,47056,Susan,Ruettimann,Big D Cycling,0:16:59,365788,,,
Women Master  40-99,3,48146,Julie,Funk,GP VeloTek,0:18:31,242234,,,
Women Master  50-99,1,59518,Rochelle,Schleicher,Big D Cycling,0:15:20,53362,450,405,
Women Master  50-99,2,59966,Becca,Williams,Localcycling.com,0:16:18,306230,450,421.66666666667,
Women Master  50-99,3,59967,Leslie,Treas,Big D Cycling,0:17:34,366364,450,438.33333333333,
Women Master  50-99,4,59968,Emily,Wamsley,Free State Racing,0:17:43,260217,450,455,
Women Master  50-99,5,59969,Maia,Ades,Localcycling.com,0:18:51,323832,450,471.66666666667,
Women Master  50-99,6,59970,Roberta,Dierks,Big D Cycling,0:19:32,365960,450,488.33333333333,
Women Master  50-99,7,55123,Cathy,Goodger,Big D Cycling,0:19:40,368280,450,505,
