Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2016-04-13,girls c,16,22,685.45454545455,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls c,12,17,680.12910180293,
Exeter Cup Team Time Trial,2016-04-23,girls c,7,18,,
The Holderness School Road Race,2016-04-27,girls c,13,20,696.82954545455,
The Profile School Time Trial,2016-05-11,girls c,14,20,689.41390366861,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls c,8,15,646.2099470741,
The Profile School Road Race,2016-05-18,girls c,13,15,735.44651129163,
The Exeter Team Time Trial,2017-04-19,GIRLS A,5,16,635.582625,
The Grafton Notch Challenge,2017-04-29,Girls A,12,16,582.16878262838,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,12,17,593.8069375,
The Profile Individual Time Trial,2017-05-10,Girls A,16,16,643.56704166667,
The Profile School Road Race,2017-05-17,Girls A,7,15,561.97179430183,
