Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles Pro Cycling,3:11:38,262949,265.97547867733,265.97547867733,
Men Cat 1/2/3,2,38205,Rob,Smallman,Team Endurance 360,3:14:11,337310,332.4977995822,279.5617961496,
Men Cat 1/2/3,3,51263,Cody,Haroldsen,Ski City Cycling,3:15:08,230640,342.89638198779,285.17934453796,
Men Cat 1/2/3,4,55483,Michael,Hawley,LiVeWell p/b Harristone,3:15:09,377762,293.00942291824,290.79689292633,
Men Cat 1/2/3,5,57648,Shaun,Johnson,Cicada racing,3:15:39,376935,341.35482842158,296.41444131469,
Men Cat 1/2/3,6,51518,Ira,Sorensen,Canyon Bicycle Shimano,3:15:47,318710,309.32333996162,302.03198970305,
Men Cat 1/2/3,7,75096,Joseph,Stewart,Caliber-SBR Cycling p/b LHM Lex,3:15:50,397333,312.22969885013,307.64953809141,
Men Cat 1/2/3,8,75084,Trevor,Jackson,Caliber-SBR Cycling p/b LHM Lex,3:15:57,396216,353.85240882149,313.26708647977,
Men Cat 1/2/3,9,53571,Aaron,Olsen,Ski City Cycling,3:15:58,181440,369.43285895516,318.88463486813,
Men Cat 1/2/3,10,51210,Bryce,Olsen,LiVeWell p/b Harristone,3:16:12,365566,286.85340207733,324.50218325649,
Men Cat 1/2/3,11,51190,Jared,Brewer,Ski City Cycling,3:16:15,370140,350.08675231481,330.11973164486,
Men Cat 1/2/3,12,106834,Preston,Weeks,Caliber-SBR Cycling p/b LHM Lex,3:16:24,460893,379.62721710185,335.73728003322,
Men Cat 1/2/3,13,55463,Derek,Edwards,Zanconato Racing,3:16:35,376963,372.71075955471,341.35482842158,
Men Cat 1/2/3,14,13817,Chris,Stuart,Hyper Threads,3:16:48,163558,289.07097222222,346.97237680994,
Men Cat 1/2/3,15,38049,Michael,Ferrell,Team Feral Catz,3:17:01,254614,334.14822497045,352.5899251983,
Men Cat 1/2/3,16,81641,Griffin,Park,Canyon Bicycles,3:17:05,321238,356.35509792718,358.20747358666,
Men Cat 1/2/3,17,45239,Logan,Phippen,Team Novo Nordisk Development,3:18:20,265398,361.18257721445,363.82502197503,
Men Cat 1/2/3,18,75923,Tanner,Soelberg,Caliber-SBR Cycling p/b LHM Lex,3:18:28,397819,335.31111562228,369.44257036339,
Men Cat 1/2/3,19,51262,David,Harward,PLAN7 DS,3:18:50,15338,334.10761439676,375.06011875175,
Men Cat 1/2/3,20,19668,Joshua,Frick,Ski City Cycling,12:26:57,135709,407.04564416567,380.67766714011,
Men Cat 1/2/3,21,114980,Nathan,Manwaring,Team Endurance360,12:27:09,448291,335.56163350839,386.29521552847,
Men Cat 1/2/3,22,23976,Brent,Cannon,Team Elevate,12:27:58,114698,342.62564769597,391.91276391683,
Men Cat 1/2/3,23,13944,Ian,Megale,Team UpCycle Boise,12:31:15,203143,324.22979105769,397.53031230519,
Men Cat 1/2/3,24,52351,Will,Hanson,Ski City Cycling,12:31:15,276490,346.32270049921,403.14786069356,
Men Cat 1/2/3,25,64468,Nathan,Curtis,Caliber-SBR,12:39:29,380299,401.11315438874,408.76540908192,
Men Cat 3/4,1,106204,Erik,Brockhoff,Cicada Racing Inc.,2:35:03,458291,391.6796467,337.19503203179,
Men Cat 3/4,2,115001,Spencer,Johnson,Spider Bait,2:35:08,232803,292.74566666667,343.07820831954,
Men Cat 3/4,3,98041,Aaron,Temple,Zone Five Racing,2:35:21,423691,420.03807380145,348.96138460729,
Men Cat 3/4,4,98601,Alex,Whitney,American First,2:35:39,223077,389.86074529784,354.84456089505,
Men Cat 3/4,5,103608,Ryan,Mauser,Zone Five Racing,2:35:55,422919,408.55972105555,360.7277371828,
Men Cat 3/4,6,107921,Andrew,Judkins,Team Endurance360,2:36:16,457822,410.62686409516,366.61091347055,
Men Cat 3/4,7,74405,Logan,Newman,Cicada Racing,2:36:30,391142,432.08754333729,372.4940897583,
Men Cat 3/4,8,113100,Darrin,Tuckett,Team Endurance360,2:36:38,458047,377.74558792138,378.37726604605,
Men Cat 3/4,9,121943,Heriberto,Frutos,CT Velo,2:36:39,481295,354.51097987566,384.2604423338,
Men Cat 3/4,10,114982,Taylor,Edwards,Zone Five Racing,2:36:54,426983,361.78136111111,390.14361862155,
Men Cat 3/4,11,68649,Stephan,Todd wahl,Cicada Racing Inc.,2:36:59,152635,468.95541666667,396.02679490931,
Men Cat 3/4,12,149931,Ben,Stevenson,Team Endurance360,2:37:00,431279,438.28244910714,401.90997119706,
Men Cat 3/4,13,45248,Yashindir,Gokul,Carefast P/B Les Rois,2:37:06,255265,402.73671040235,407.79314748481,
Men Cat 3/4,14,114985,Andrew,Robinson,Zone Five Racing,2:37:22,256369,407.79314748481,413.67632377256,
Men Cat 3/4,15,98605,Jason,Olsen,America First Credit Union P/b,2:37:33,430822,393.50249445676,419.55950006031,
Men Cat 3/4,16,96313,Preston,Edwards,Zone Five Racing,2:37:59,422817,422.64959068627,425.44267634806,
Men Cat 3/4,17,151398,Chad,Chenoweth,,2:38:10,199992,350,431.32585263581,
Men Cat 3/4,18,118503,Jeremy,Ward,Zone Five Racing,2:40:22,295705,386.26691175156,437.20902892356,
Men Cat 3/4,19,57592,Scott,Powers,Zone Five Racing,2:41:03,286504,375.94066666667,443.09220521132,
Men Cat 3/4,20,56356,Daniel,Sellers,Cicada Racing,2:50:27,376827,431.70672327304,448.97538149907,
Men Cat 3/4,21,96311,Daxton,Kennington,Rouleur Devo,12:04:59,427721,375.70643048304,454.85855778682,
Men Cat 3/4,22,51447,Eric,Draper,,12:05:45,365797,448.83117156785,460.74173407457,
Men Cat 3/4,23,65728,Preston,Yardley,Team Endurance360,12:06:03,334554,417.34298371389,466.62491036232,
Men Cat 3/4,24,113101,Lee,Schultz,Team Endurance360,12:10:05,467674,459.75939893275,472.50808665007,
Men Cat 3/4,25,97597,Jeff,Hogg,America First Credit Union P/B,12:20:12,415491,456.28168763246,478.39126293782,
Men Cat 4/5,1,141190,Alex,Whetman,,2:13:13,509597,420.57926236769,354.6283753703,
Men Cat 4/5,2,100181,Derek,Goronson,,2:13:24,425384,354.90001862273,362.57601075611,
Men Cat 4/5,3,113105,Jason,Mccloy,Zone Five Racing,2:13:41,425655,446.56497161374,370.52364614192,
Men Cat 4/5,4,96297,Alex,Armstorng,Canyon Bicycles Shimano,2:13:46,422881,421.67087121212,378.47128152773,
Men Cat 4/5,5,51421,Ty,Neumann,Rapid Cycling Racing,2:14:12,394297,409.37942655066,386.41891691353,
Men Cat 4/5,6,100182,Nic,Porter,Adobe,2:14:22,376676,366.94755650342,394.36655229934,
Men Cat 4/5,7,118484,Viggo,Moore,,2:14:24,483421,450,402.31418768515,
Men Cat 4/5,8,143887,Ryan,Neumann,Cedar Cycle,2:14:24,397887,403.06702040244,410.26182307096,
Men Cat 4/5,9,114983,Bryan,Hull,Team SaltCycle,2:14:40,434970,461.88157733549,418.20945845677,
Men Cat 4/5,10,59924,Daniel,Frederick,Zone5 Racing,2:14:41,146077,442.75018148148,426.15709384258,
Men Cat 4/5,11,57627,Tj,Stone,A Bloc Cycling,2:14:53,306161,406.5945396958,434.10472922838,
Men Cat 4/5,12,1197,Tim,Frost,Utah State University,2:15:12,498107,454.65004520379,442.05236461419,
Men Cat 4/5,13,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lex,2:15:14,427784,496.59764495377,450,
Men Cat 4/5,14,132349,Andrew,Greco,Canyon Bicycles-Shimano,2:15:36,500680,455.50987155532,457.94763538581,
Men Cat 4/5,15,80098,Jack,Shuckra,FFKR Architects racing,2:16:23,397765,528.37461231823,465.89527077162,
Men Cat 4/5,16,127991,Joshua,Gilbert,FFKR Architects racing,2:16:33,494480,513.37654392471,473.84290615742,
Men Cat 4/5,17,146066,Lance,Heaton,,2:16:58,522713,566.76090834157,481.79054154323,
Men Cat 4/5,18,97726,Benjamin,Derieg,FFKR Architects racing,2:18:13,407246,431.45879221658,489.73817692904,
Men Cat 4/5,19,115985,Neal,Anderson,,2:18:26,,450,497.68581231485,
Men Cat 4/5,20,96307,Spencer,Brown,Contender Bicycles,2:18:44,423769,509.48589772727,505.63344770066,
Men Cat 4/5,21,107251,Nick,Neumann,Rapid Cycling Racing,2:18:56,466333,457.94773201696,513.58108308647,
Men Cat 4/5,22,123102,Tj,Gibson,,2:23:58,482701,447.9068679856,521.52871847227,
Men Cat 4/5,23,51424,James,Hunter,Elko Velo,2:28:22,247284,510.41269270625,529.47635385808,
Men Cat 4/5,24,132512,Andrew,Yapias,Intermountain Livewell,2:32:30,468571,514.73153845682,537.42398924389,
Men Masters 35+ Cat 1/2/3/4,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,2:46:14,199580,,,
Men Masters 35+ Cat 4/5,1,118495,Kevin,Gibson,Zone Five Racing,2:25:06,433654,432.42503669144,340.71687536234,
Men Masters 35+ Cat 4/5,2,131209,Ryan,Smith,Zone Five Racing,2:25:17,487050,351.05215638528,347.50743589315,
Men Masters 35+ Cat 4/5,3,14083,Devin,Smith,,2:25:42,423952,305.6310369441,354.29799642397,
Men Masters 35+ Cat 4/5,4,134423,Bart,Preston,Zone Five Racing,2:25:50,504454,419.05295526094,361.08855695478,
Men Masters 35+ Cat 4/5,5,116148,Luke,Rothey,,2:26:08,473063,511.83051095262,367.87911748559,
Men Masters 35+ Cat 4/5,6,79928,Steven,Parry,Zone Five Racing,2:26:09,393372,394.65417529461,374.66967801641,
Men Masters 35+ Cat 4/5,7,51429,Scott,Johnston,Zone Five Racing,2:27:29,295636,413.69394492628,381.46023854722,
Men Masters 35+ Cat 4/5,8,51423,Tom,Pace,Zone Five Racing,2:27:43,299674,401.83192013967,388.25079907804,
Men Masters 35+ Cat 4/5,9,86501,Sean,Jager,Pavestone Capital Cycling Team,2:27:45,402012,459.85363916559,395.04135960885,
Men Masters 35+ Cat 4/5,10,151453,Kyle,Harris,Project HERO Utah,2:27:53,234583,400,401.83192013967,
Men Masters 35+ Cat 4/5,11,132525,Keith,Norris,Bountiful Mazda Cycling Team,2:28:11,377374,345.81238681752,408.62248067048,
Men Masters 35+ Cat 4/5,12,45240,Adam,Catmull,Zond Five Racing,2:32:50,220468,400,415.41304120129,
Men Masters 35+ Cat 4/5,13,113118,Marty,Slack,PLAN7 DS Cycling Team,2:36:52,457571,468.83106332546,422.20360173211,
Men Masters 35+ Cat 4/5,14,142406,Steve,Holden,Project HERO Utah,2:37:32,494874,558.0971375,428.99416226292,
Men Masters 35+ Cat 4/5,15,138364,Tyler,Deskins,Project HERO Utah,2:41:58,526718,400,435.78472279374,
Men Masters 35+ Cat 4/5,16,124717,Dean,Zenoni,Project Semper Fi,2:42:02,402569,507.65344931235,442.57528332455,
Men Masters 35+ Cat 4/5,17,78633,Brett,Goff,,2:51:09,204297,400,449.36584385536,
Men Masters 35+ Cat 4/5,18,152536,Bryan,Kieran,,2:52:28,62612,400,456.15640438618,
Men Masters 35+ Cat 4/5,19,141214,Lamont,Crook,Adobe,12:00:33,510471,431.36678571429,462.94696491699,
Men Masters 45+,1,57603,Stephen,Rogers,Zone Five Racing,2:43:43,281812,420.37458309947,357.36685300037,
Men Masters 45+,2,65272,Ian,Skurnik,,2:54:00,32887,384.55196448683,364.16313087199,
Men Masters 45+,3,130716,Vigen,Sarkisian,Armenia,2:45:00,500025,386.29629574828,370.9594087436,
Men Masters 45+,4,51243,Scott,Allen,Canyon Bicycles,2:45:03,131004,379.10938845218,377.75568661522,
Men Masters 45+,5,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:45:45,170977,363.91335676636,384.55196448683,
Men Masters 45+,6,51252,Andrew,Love,Zone 5 Racing,2:46:24,56255,328.12061180151,391.34824235845,
Men Masters 45+,7,46276,Guy,Roundy,S2C/Bosch p/b Pearl Izumi,2:46:32,51897,434.77178150242,398.14452023006,
Men Masters 45+,8,56341,Tony,Peterson,Bountiful Mazda Cycling Team,2:46:46,368032,406.71507238186,404.94079810168,
Men Masters 45+,9,17132,Bill,Gros,Integrated Sports Medicine p/b,2:54:06,51036,362.1175895617,411.73707597329,
Men Masters 55+ Cat 1/2/3/4,1,20365,Mark,Schaefer,Maddog Racing,2:27:34,66592,355.33585338623,355.33585338623,
Men Masters 55+ Cat 1/2/3/4,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:30:10,142960,410.28525226757,372.06866607354,
Men Masters 55+ Cat 1/2/3/4,3,80517,Andres,Maricq,,2:30:24,388576,424.33788790854,387.14963407838,
Men Masters 55+ Cat 1/2/3/4,4,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,2:30:25,7974,408.34558899113,402.23060208322,
Men Masters 55+ Cat 1/2/3/4,5,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:31:40,220300,395.78981071542,417.31157008806,
Men Masters 55+ Cat 1/2/3/4,6,38107,Steve,Kelly,DNA Cycling,2:34:43,374782,500,432.3925380929,
Men Masters 55+ Cat 1/2/3/4,7,51454,Gary,Simmons,Bountiful Mazda Cycling team,2:36:42,199407,462.7918633157,447.47350609773,
Men Masters 55+ Cat 1/2/3/4,8,86541,Randal,Buie,Pavestone Capital,2:40:16,215794,515.86079895746,462.55447410257,
Women Cat 1/2/3,1,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,3:01:54,263791,377.84427436672,354.19162049666,
Women Cat 1/2/3,2,9944,Tiffany,Pezzulo,LA Sweat,3:02:40,89443,367.00125098389,367.00125098389,
Women Cat 1/2/3,3,83202,Mary,Emerson,,3:04:34,413868,435.79320963825,405.90278537008,
Women Cat 1/2/3,4,152374,Ingrid,Smallman,Endurance 360,3:04:44,472946,484.63129239718,431.75836780679,
Women Cat 1/2/3,5,37409,Alison,Frye,Ski City Cycling,3:04:56,247526,468.90438325242,457.61395024349,
Women Cat 1/2/3,6,75100,Lindsey,Stevenson,Team Endurance360,3:07:19,396750,446.32351723457,483.4695326802,
Women Cat 1/2/3,7,149151,Aliesha,Larsen,Caliber-SBR Cycling p/b LHM Lex,3:07:21,524718,477.4247509465,509.32511511691,
Women Cat 1/2/3,8,91715,Annette,Bowman,Team Endurance360,3:09:49,420077,552.5190971769,535.18069755362,
Women Cat 3/4,1,102430,Anna,Megale,Team UpCycle Boise,2:30:33,438607,,,
Women Cat 3/4,2,92770,Nicole,Jorgenson,UpCycle Boise,2:31:09,282858,,,
Women Cat 3/4,3,134419,Nina,Wade,Zanonato Racing,2:31:26,504802,,,
Women Cat 3/4,4,130718,Angela,Howe,Plan7 DS,2:31:49,499113,,,
Women Masters 35+ Cat 1/2/3/4,1,105815,Lorri,Zenoni,Project HERO Utah,2:31:25,455718,,,
Women Masters 35+ Cat 1/2/3/4,2,94958,Kelly,Mcpherson,Zone Five Racing,2:52:36,431436,,,
