Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,7,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,74,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,41,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,53,113,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,92,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,124,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,114,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,113,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,86,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,79,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,115,128,,
Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,1,10,170,
Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 senior ,1,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,30,31,266.85933333333,
Superior Morgul - TT,2015-05-15,Men SM P-12,41,51,326.1523,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,16,20,287.0215,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 35-39,6,17,265.8328125,
Best on Hess Time Trial,2017-06-10,Men Retro,6,15,387.11909706682,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 1-23,5,6,372.69772650766,
