Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,22,74,229.39349829645,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,31,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,38,75,259.87099925072,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,51,102,252.64364052288,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,34,97,255.84643243243,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,21,36,296.86775004522,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,DNF,69,416.42948275862,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,78,78,372.00841880342,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,34,78,299.20186184211,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,45,76,311.94411711712,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,31,72,316.90301504451,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,38,80,337.89911111071,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,21,57,335.28993939394,
