Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2014-04-5,Women 35+,3,6,469.48122732078,
Conquer the Canal Time Trial,2014-04-5,Women Cat 1/2/3/4 Master 35+ ,3,6,469.48122732078,
Richmond Road Race,2014-05-18,WoMen Senior 18+,11,30,460.63238095238,
Cycledrome Criterium,2014-06-21,Women Cat 4  ,2,9,478.42886266955,
Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,3,8,530.7187417797,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 4  ,4,7,570.34,
Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,3,8,499.3255,
Bob Rodale Fitness Park,2014-08-3,Women Cat 4  ,1,9,469.71,
Tour de Millersburg - Crit,2014-08-9,Women 4,14,21,625.54347893571,
Tour de Millersburg - TT,2014-08-9,Women 4,3,21,466.56474718631,
Tour de Millersburg - RR,2014-08-10,Women 4,10,21,557.9086,
Tour de Millersburg - GC,2014-08-10,Women 4,7,21,521.16834191388,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,11,16,495.19478861424,
Procès par Vélo Course,2015-03-15,WoMen Cat 3/4,1,11,470.2919189126,
Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,8,12,499.408240625,
Rennen von Pedricktown,2015-03-22,WoMen Cat 3/4,2,17,483.68750892857,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 1/2/3/4,8,13,493.199275,
Douleur en la Cul Circuit,2015-03-28,WoMen Cat 3/4,5,21,512.0955,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 4,1,9,461.517,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Women Cat 3/4,6,21,465.38255854511,
Saddle Sore Criterium,2015-04-12,WoMen Cat 3/4,1,6,479.889,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,23,31,445.09981111111,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Women PRO/1/2/3,6,23,371.06436363636,
BullEd Criterium,2015-05-17,WoMen Cat3/4,2,9,495.10175,
