Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 40-49,7,16,336.875,
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 40-49,6,16,335,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT M 40-49,9,14,358.48660714286,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 40-49,3,21,296.42077380952,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 40-49,5,18,313.92533815193,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 40-49,6,25,310.42844308055,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 40-49,7,14,350,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 40-49,5,8,351.62267479464,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 40-49,7,11,355.03975903274,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 40-49,5,13,322.61857005652,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,20,35,359.06042178663,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,6,18,311.16792752433,
Coconut Cup Series #4,2020-01-12,Sport M 40-49,6,20,321.55582823475,
Coconut Cup #5,2020-01-26,Sport M 40-49,4,12,318.03101747429,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,8,16,340.60568923382,
20-21 Coconut Cup #3,2021-01-17,Cat 2 Expert M 40-49,14,14,405.97167833396,
20-21 Coconut Cup #3,2021-01-17,Cat 2 M 40-49,14,14,405.97167833396,
20-21 Coconut Cup #4,2021-01-24,Cat 2 SPORT M 40-49,12,21,366.07701439064,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 40-49,12,18,374.99007159118,
20-21 Coconut Cup #7,2021-02-28,Sport M 40-49,5,9,349.56746421383,
Coconut Cup Series,2022-01-16,Men SPORT 40-49 Cat 2,9,12,381.5,
Coconut Cup Series,2022-02-5,Men SPORT 40-49 Cat 2,9,12,381.5,
Coconut Cup Series,2022-02-6,Men SPORT 40-49 Cat 2,10,12,392,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men SPORT 50+ Cat 2,7,11,412,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 50+ Cat 2,5,9,400,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 50+ Cat 2,5,9,400,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 50+ Cat 2,5,9,400,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,16,18,440,
