Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,15,38,458.20508333333,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,3,9,430.68102097821,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,6,10,400.68434520162,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 55-59,2,5,,
Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,12,13,470.6375,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,6,10,458.97782453963,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,27,33,542.14675555556,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,DNF,36,559.1159047619,
Spring Fling Crit Series,2017-02-25,Men Cat 4/5,DNF,45,557.7204,
Spring Fling Crit Series,2017-02-25,Men Masters 50+ Open,2,5,,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-4,Men Masters 50+ Open,1,11,401.06931735866,
Perry Dam Race,2017-03-12,Men Masters 50+ Open,3,5,,
Spring Fling Crit Series,2017-03-18,Men Masters 50+ Open,4,14,429.9165,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,10,14,485.29579007779,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,6,14,449.5610952381,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,10,14,497.70909504502,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,10,15,497.70909504502,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 4,3,7,426.78246039662,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,3,9,432.84224389881,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,7,12,470.3442,
Perry Dam Race,2018-03-11,Men Masters 50+ Open,3,4,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,9,14,494.75957776355,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,4,9,476.69392514427,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,DNF,10,593.632,
Spring Fling Crit Series,2019-02-23,Men Masters 50+ Open,1,5,,
Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,1,7,437.29843578031,
Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,3,8,436.65921789015,
Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,2,7,436.42466666667,
Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,4,9,450.801,
Perry Dam Race,2019-03-24,Men Masters 50+ Open,5,9,465.695,
Perry Dam Race,2019-03-31,Men Masters 50+ Open,5,8,494.53953333333,
Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,8,10,573.5575,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,3,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,1,5,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,5,9,425,
Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,5,8,493.59839000209,
Tour of Lawrence,2019-07-5,Men Masters 50-59 Cat 1/2/3/4,6,6,479.3031188751,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 60+ Open,1,3,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 60+ Open,1,1,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 60+ Open,1,1,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,2,7,453.20986492459,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,3,9,356.02666666667,
Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,1,4,,
Tricombe Spring Fling,2021-03-13,Men Masters 60+ Open,1,4,,
Sakari Road Race,2021-07-10,Men Masters 60+,3,8,522.5,
GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,2,7,513.33333333333,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,4,15,566.85714285714,
