Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2016-04-17,WoMen Cat4,4,6,600,
Long Beach Island TT,2016-04-23,WoMen Cat4,8,16,600,
High Point Hill Climb,2016-04-30,Women Cat 4,4,4,,
Somerset Circuit Time Trial,2016-05-7,WoMen Cat4,5,9,602.27,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Cat4,14,17,672.73583515666,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Cat4,9,12,602.6894474003,
Silver Mine Individual Time Trial,2016-08-27,Women Masters 50+,1,2,,
Allamuchy Time Trial,2017-04-15,WoMen Cat4/5,6,11,600,
Crono Vino,2017-04-22,WoMen Cat4/5,4,10,549.3014,
High Point Hill Climb,2017-04-29,Women  Cat 4/5,5,5,,
Somerset Circuit Time Trial,2017-05-6,WoMen Cat4/5,6,7,580.122,
Kingwood  TT,2017-05-27,WoMen Cat4/5,8,9,704.3325,
Sandy Hook Time Trial,2018-03-31,WoMen Cat4/5,10,10,672,
Alabama NICA League,2021-02-21,Women Freshman Girls,7,23,563.78797774267,
Alabama NICA League,2021-03-21,Freshman Girls,4,24,579.09090909091,
GNR Spring Series,2021-04-3,Cat 2 Junior F 15-18,2,5,,
Alabama NICA League,2021-04-18,Freshman Girls,5,18,584.33390562156,
Alabama NICA League,2021-05-2,Freshman Girls,5,23,569.99951829037,
2023 Tennessee National,2023-03-25,Women Junior,10,11,784,
2023 Tennessee National,2023-03-25,Women 17-18 Elite,10,11,448,
Missoula XC,2023-06-9,Women Junior - Cross-country Olympic,6,13,,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,16,37,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Women Junior - Cross-country Olympic Junior Series,14,23,,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,5,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,4,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,16,62,,
