Race Name,Race Date,Category Name,Place,Total Racers,Points
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,11,29,364.85353461538,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,9,35,456.39502083333,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,4,20,403.04068233236,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,12,21,468.66975000366,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 4/5,4,13,414.49616666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,26,54,446.38658719493,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,12,53,393.17326923077,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,18,47,457.05329710145,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,14,47,436.11418822182,
Flapjack Flats Time Trial,2016-02-27,Men Masters 45+,3,6,388.8277436894,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,8,30,422.77634421108,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  45  -49 Male,2,1,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,6,13,392.93201808744,
