Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,7,10,,
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,27,58,300,
Monsters of the Midway,2011-05-14,Men Cat 3   ,24,29,357.08336054811,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,20,31,313.75862068966,
Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,6,32,282.86781609195,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,4,27,284.60360598291,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,39,40,358.68444548366,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,72,108,322.79124691542,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,10,40,285.29616666667,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,5,44,268.29821044217,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,76,94,337.83430496454,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,35,102,333.39011111111,
Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,9,29,342.74756410256,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,DNF,39,327.40426666667,
The Boilermaker Grandprix,2012-08-26,Men Cat 3/4 Senior ,1,25,292.604,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,7,34,331.81116666667,
Marian University Midwest Classic,2013-03-30,Men  A,17,64,241.24346,
Cobb Park Criterium,2013-04-28,Men Cat 3,9,42,301.6796754386,
Tour de Champaign,2013-05-4,Men Cat 3,22,27,391.43817948718,
Tour de Champaign,2013-05-4,Men Cat 3/4,6,27,315.56641025641,
Urbana Grand Prix,2013-05-5,Men Cat 3,13,37,321.77316666667,
Monsters of the Midway,2013-05-11,Men Cat 3,18,60,319.83565517241,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,34,64,328.23818390805,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,12,28,296.52175,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,38,48,387.43375,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,11,78,296.78740598291,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,4,72,271.49107526882,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,11,33,320.82626046621,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,10,57,269.55447619048,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,25,60,289.06574074074,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,24,54,326.73896491228,
Lindenwood University Crit,2014-03-16,Men  A ,21,47,283.51082608696,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,12,48,326.03243478261,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,19,64,287.64829885057,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,6,41,310.16197154296,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,9,35,341.0125,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,31,51,330.87063009491,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,9,51,316.465,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,19,50,298.48047619048,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,14,41,324.25619166667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,70,166,317.76190444444,
Milwaukee Mile Crit,2014-05-24,Men Category 3  ,4,14,348.87123809524,
MOSH Criterium,2014-05-25,Men Category 3  ,1,13,292.94345694444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,33,87,309.04221138211,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,43,88,289.5179516129,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,16,37,309.54766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,26,34,335.13023529412,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,20,35,308.1483125,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,17,39,296.15261410924,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,25,67,305.00728494624,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,36,73,340.54176470588,
Giro d' Grafton,2014-06-21, Cat 2/3  ,49,104,328.74418666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,24,102,275.63342857143,
Road America Road Race,2014-06-25, Cat 2/3  ,23,81,288.30455,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,48,79,345.2095,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,73,92,371.83265217391,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,21,78,284.69347863248,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,35,36,396.97896296296,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,13,58,290.74074601131,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,1,41,271.09616666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,7,41,296.68785751965,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,14,36,306.68675925926,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,19,70,302.3255952381,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,9,48,290.35144444444,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,16,29,317.71538461538,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,21,90,288.81916666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,32,92,299.1389673913,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,16,81,269.2203125,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,53,65,390.92280864198,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,26,104,307.39390598291,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,25,53,333.40257451299,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,DNF,38,395.37061538462,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,59,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,22,43,383.07630208333,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,31,73,263.5778241527,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,33,55,279.70901748894,
