Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2009-05-24,Juniors 13-18                         ,18,20,445.21709557015,
Tour of the Battenkill,2012-04-14,Junior 15-16,24,39,440.99956939246,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,19,52,370.1686106509,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,11,35,386.35295165145,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,21,35,467.2645175792,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,14,34,408.44938132775,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,14,35,409.65341962959,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,14,29,452.2315625,
Mengoni GP,2012-08-11,4 Men,39,66,437.27753282828,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,46,51,500.91194113711,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4/5 Juniors 10 18 ,2,10,346.51973333333,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,40,40,485.72962641941,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,26,54,361.71358333333,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,7,48,393.27885714286,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,11,74,378.24568055556,
Orchard Beach Criterium,2013-05-5,Men Cat 4 Senior,5,10,409.89076666667,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,23,40,412.91692758269,
Monsters of the Midway,2013-05-11,Men Cat 4,24,63,415.1424362037,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,2,12,394.18888888889,
Tour of Somerville,2013-05-27,Men Junior  17-18,19,40,359.84428333333,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,25,71,334.21075238095,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,5,56,374.78771428571,
CRCA FBF Classic,2013-06-2,Men 4,2,36,366.28904444444,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,25,72,332.49077777778,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,5,56,374.98128571429,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,22,50,304.19504496723,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,83,148,364.1896153553,
GMSR Stage 1,2013-08-30,Junior,49,57,414.32154761905,
GMSR Stage 2,2013-08-31,Junior,44,57,396.03154464286,
GMSR Stage 3,2013-09-1,Junior,40,57,405.80020414289,
GMSR Stage 4,2013-09-2,Junior,DNF,57,400.84224305556,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 17-18,2,2,,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,17,51,331.94372,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,21,33,386.92083333333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,29,67,330.65311594203,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,1,36,336.24866666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,5,64,328.61542857143,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,22,44,356.43928151787,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,26,86,340.82636538462,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,5,103,309.24224491833,
Orchard Beach Criterium,2014-05-4,Mixed Junior 17-18,2,6,355.03833333333,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,34,47,367.0268115942,
Tour of Somerville,2014-05-26,Men Cat 3  ,63,98,390.722138322,
Tour of Somerville,2014-05-26,Men Junior  15-18,20,34,376.76519607843,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,4,29,229.17144444444,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,41,95,352.3107832771,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,57,60,466.65265256141,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,57,66,387.82318888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,19,53,297.53387543366,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,82,128,418.61027906977,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,29,35,407.42044909671,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,2,10,366.36666666667,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,19,27,402.41152903456,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,4,17,374.21901368848,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,17,17,504.72561759834,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,6,16,409.850625,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,5,17,382.23336660866,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,10,32,300.731625,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,38,42,412.56599934428,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,6,46,310.30447826087,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,15,43,329.83155694312,
Tour of the Catskills GC,2014-08-3,Men Cat 3,18,35,356.38590714025,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,9,37,303.40324074074,
Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,19,48,391.5356,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,8,80,323.07333032925,
