Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 3 F 15-59,1,4,,
Coconut Cup #5,2018-01-28,Cat 3 F 15-59,1,7,540,
Coconut Cup Series #6,2018-02-24,Cat 3 F 15-59,1,7,510,
Coconut Cup #7,2018-03-18,Cat 3 F 15-59,1,5,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master F 30-34,3,13,395.69691704824,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship F 30-34,1,4,,
Florida State Championship series #1,2018-09-16,Cat 2 SPORT F 15-59,DNF,6,,
Florida State Championship series #2,2018-09-30,Cat 2 SPORT F 15-59,1,6,426.56969170482,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT F 15-59,1,7,451.56969170482,
Florida State Championship series #4,2018-10-21,Cat 2 SPORT F 15-59,1,6,426.56969170482,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT F 15-59,1,5,,
Florida State Championship series #6,2018-11-10,Cat 2 SPORT F 15-59,1,5,,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT F 15-59,1,6,,
Florida State Championship series #8,2018-12-9,Cat 2 SPORT F 15-59,1,5,,
Florida State Championship series #9,2018-12-16,Cat 2 SPORT F 15-59,1,6,443.82987407582,
Coconut Cup Series #4,2019-01-12,Cat 1 EXPERT F 15-59,3,5,,
Coconut Cup #5,2019-01-27,Cat 1 EXPERT F 15-59,1,2,,
Coconut Cup Series #6,2019-02-23,Cat 1 EXPERT F 15-59,2,3,,
SERC #1,2019-03-24,Cat 1 EXPERT F 15-59,4,6,400,
Coconut Cup #7,2019-03-31,Cat 1 EXPERT F 15-59,2,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 30-34,DNF,10,525.88440716997,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT F 15-59,3,6,404.14164883962,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT F 15-59,DNF,6,,
Coconut Cup Series #4,2020-01-12,Expert F 15-59,3,4,,
Coconut Cup #5,2020-01-26,Expert F 15-59,DNF,2,,
Florida State Championship series #2,2020-09-26,Expert F 15-59,4,4,,
Florida State Championship series #2,2020-09-26,Expert F 15-59,4,4,,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT F 15-59,3,4,,
Florida State Championship series #4 + TT#2,2020-10-25,Expert F 15-59,3,4,,
Florida State Championship series #7 + CC TT,2020-12-6,Expert F 15-59,DNF,4,,
Coconut Cup #2,2020-12-20,Expert F 15-59,3,4,,
20-21 Coconut Cup #3,2021-01-17,Cat 1 Expert F 15-59,4,4,,
20-21 Coconut Cup #3,2021-01-17,Expert F 15-59,4,4,,
20-21 Coconut Cup #4,2021-01-24,Cat 1 EXPERT F 15-59,3,3,,
Coconut Cup Series,2022-02-6,Women EXPERT  Cat 1,3,3,,
FSC Lakeland,2023-11-4,ST Women EXPERT  Cat 1,2,3,,
FSC / CC make up Hialeah Fl,2023-12-2,Women EXPERT  Cat 1,2,3,,
FSC / CC make up Hialeah Fl,2023-12-3,Women EXPERT XC-1 Exper Cat,2,3,,
