First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathy,Garrett,Tour de Fayetteville,2019-09-7,Women P/1/2/3,30,15,719.01185714286,
Kathy,Garrett,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,14,29,582.30433275706,
Kathy,Garrett,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,17,29,599.35927777778,
Kathy,Garrett,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,8,29,519.35116666667,
Kathy,Garrett,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,3,30,458.94683701476,
Kathy,Garrett,Jacob's Well Classic,2018-04-22,Women  40+ Cat 3/4/5,2,5,,
Kathy,Garrett,Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,10,13,615.1057202269,
Kathy,Garrett,Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,10,13,607.54533333333,
Kathy,Garrett,Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,5,13,525.07831312352,
Kathy,Garrett,Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,3,13,475.48801638176,
Kathy,Garrett,La Primavera Lago Vista - Sunday,2018-03-4,Women Master 40+ Cat 3/4/5,5,10,575.04197474747,
Louis,Lafleur,Davy Crockett Classic - Crit,2017-07-9,CATEGORY 5,4,4,,
Joshua,Lafleur,Davy Crockett Classic - Crit,2017-07-9,JUNIOR OPEN,1,3,,
Louis,Lafleur,Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,10,13,486.63106666667,
Kathy,Garrett,Davy Crockett Classic - RR,2017-07-8,Women Women 40+ 3/4/5,1,2,,
Laurie,Poe,Davy Crockett Classic - RR,2017-07-8,Women Women 40+ 3/4/5,2,2,,
Kathy,Garrett,Tour of Corsicana - GC,2017-03-12,Women 40+ Cat 3/4/5,1,8,520.00058939938,
Kathy,Garrett,Tour of Corsicana - RR,2017-03-12,Women 40+ Cat 3/4/5,3,8,544.0425,
Kathy,Garrett,Tour of Corsicana - TT,2017-03-11,Women 40+ Cat 3/4/5,1,8,509.96459095624,
Kathy,Garrett,Tour of Corsicana - Crit,2017-03-11,Women 40+ Cat 3/4/5,3,8,550.48940706821,
Kathy,Garrett,Hotter n Hell Hundred - Sunday,2016-08-28,Women Masters 40+ Cat 3/4,2,3,,
Kathy,Garrett,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,4,8,537.834,
Kathy,Garrett,Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+ 3/4,3,3,,
Kathy,Garrett,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,5,7,571.40812466393,
Kathy,Garrett,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women 40+ CAT 3/4,2,5,,
