Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,2,26,345.45454545455,
Chickasaw Trace Classic,2018-03-25,Cat 1/2/3 Masters M 50-59,1,11,405,
SERC #3,2018-04-15,Cat 1 EXPERT M 50-59,11,11,340.04166666667,
SERC #4/GSC #3,2018-04-29,Cat 1 EXPERT M 50-59,4,5,,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,DNF,14,571.08155555556,
White Lightning XC,2018-06-10,Open Masters M 50-59,2,9,348.28721590909,
Hooked at Herbs,2018-07-15,50+ Open Men M,3,10,394.14829569129,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 2 50+/60+ Combined M,1,10,335.59867424242,
2018 Montgomery Bell Classic,2018-09-16,Open Masters M 50-59,1,5,,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,1,18,318.94615153774,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,1,18,318.94615153774,
Hooked at Herbs XC & TT,2019-06-23,M Open 50+ Cat 1/2/3 M,2,12,349.52087636309,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 50+/60+ M,2,13,320.52478255301,
2019 Montgomery Bell Classic,2019-09-22,Open Masters M 50-59,2,6,,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 50-59,3,12,333.56430574017,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 50-59,2,9,333.30621203667,
Trail Builder Time Trial Series,2020-03-8,Open Masters M 50-59,1,4,,
Chickasaw Trace Classic 2022,2022-05-15,Men Master 50-59 Cat1/2/3,6,10,358.75,
Chickasaw Trace Classic 2023,2023-04-30,MTB Men Master 50-59 Cat1/2/3,1,9,405,
23 GSC #7 - Chatt,2023-06-11,Men EXPERT 50+ Cat 1,6,7,320,
Bump N Grind Race Weekend,2023-06-11,Men 50-59 Cat 1,6,6,320,
