Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,64457,David,Greif,,,382065,290.95,260.58166666667,
Men 19+ Cat 1/2/3,2,91960,Mauro,Rato,,,413856,323.64,267.71268809524,
Men 19+ Cat 1/2/3,3,54691,Fortunato,Ferrara,,,294241,287.63,274.84370952381,
Men 19+ Cat 1/2/3,4,113247,Tyrel,Fuchs,,,439756,369.99,281.97473095238,
Men 19+ Cat 1/2/3,5,54261,Kevin,Nicol,,,46845,305.11,289.10575238095,
Men 19+ Cat 1/2/3,6,92461,Gabriel,Gutierrez flores,,,424907,444.33,296.23677380952,
Men 19+ Cat 1/2/3,7,44739,Joseph,Garcia,,,262008,311.86,303.3677952381,
Men 19+ Cat 1/2/3,8,190056,Torbjorn,Andre roed,,,550203,335.818,310.49881666667,
Men 19+ Cat 1/2/3,9,113254,Grady,Fowler,,,468720,383.11,317.62983809524,
Men 19+ Cat 1/2/3,10,46512,Jon,Moro,,,172183,348.88,324.76085952381,
Men 19+ Cat 1/2/3,11,50685,Wristen,Paschich,,,271620,370.98,331.89188095238,
Men 19+ Cat 1/2/3,12,76598,Philip,Neis,,,378616,362.57,339.02290238095,
Men 19+ Cat 1/2/3,13,6703,Michael,Palmer,,,277993,367.69,346.15392380952,
Men 19+ Cat 1/2/3,14,50623,Al,Senft,,,32168,321.4,353.2849452381,
Men 19+ Cat 1/2/3,15,120251,Taylor,Squillaci,,,303845,200,360.41596666667,
Men 19+ Cat 1/2/3,16,46734,Erin,Elliott,,,225120,373.51,367.54698809524,
Men 19+ Cat 1/2/3,17,52786,John,Verheul,,,36612,327.06,374.67800952381,
Men 19+ Cat 1/2/3,18,100507,Kevin,Quattlebaum,,,80429,332.41,381.80903095238,
Men 19+ Cat 1/2/3,19,56099,Marcel,Berger,,,361664,339.77,388.94005238095,
Men 19+ Cat 1/2/3,20,78930,Michael,Nightingale,,,394485,359.17,396.07107380952,
Men 19+ Cat 1/2/3,21,126231,Cason,Reily,,,486955,405.31,403.2020952381,
Men 19+ Cat 1/2/3,22,78145,Eric,Collins,,,396295,445.4,410.33311666667,
Men 19+ Cat 1/2/3,23,113252,Pj,Lamariana,,,455384,375.65,417.46413809524,
Men 19+ Cat 1/2/3,25,6706,Joey,Iuliano,,,237283,417.97,424.59515952381,
Men 19+ Cat 1/2/3,26,8669,Jamie,Kimberley,,,133782,200,431.72618095238,
Men 19+ Cat 1/2/3,27,54623,Mark,Tremlett,,,347850,361.66193333333,438.85720238095,
Men 19+ Cat 1/2/3,28,50691,Gregory,Foster,,,217473,447.96,445.98822380952,
Men 19+ Cat 1/2/3,29,82410,Noah,Jacobson,,,402583,440.67,453.1192452381,
Men 19+ Cat 1/2/3,DNF,23811,Marcello,Cesario,,,305555,386.02,467.38128809524,
Men 19+ Cat 1/2/3,DNF,144274,John,Gillick,,,522399,407.05382611638,467.38128809524,
Men 19+ Cat 1/2/3,DNF,43178,Levi,Kramer,,,353942,410.68091911765,467.38128809524,
Men 19+ Cat 1/2/3,DNF,48672,Nikita,Lindgren,,,366496,382.83,467.38128809524,
Men 19+ Cat 1/2/3,DNF,127649,Caiden,Plummer,,,418469,368.67,467.38128809524,
Men 19+ Cat 1/2/3,DNF,143962,Matthew,Bopp,,,513404,380.33,467.38128809524,
Men 19+ Cat 1/2/3,DNF,38504,Drew,Miller,,,52030,458.59043448455,467.38128809524,
Men 19+ Cat 1/2/3,DNF,78140,Steven,Morley,,,404469,407.80129919296,467.38128809524,
Men 19+ Cat 1/2/3,DNF,8872,Alvin,Nordell,,,169765,200,467.38128809524,
Men 19+ Cat 1/2/3,DNF,44745,Bryan,Reid,,,172139,309.2,467.38128809524,
Men 19+ Cat 1/2/3,DNF,146572,Jose,Valdez,,,504348,384.64,467.38128809524,
Men 19+ Cat 4,1,162506,Herman,Larsson,,,516370,400,348.83132188721,
Men 19+ Cat 4,2,160886,Kahlo,Chitraroff,,,451813,421.21937136662,358.88318969849,
Men 19+ Cat 4,3,147589,Alexander,Marr,,,455812,409.95,368.93505750977,
Men 19+ Cat 4,4,144291,Philip,Momber,,,518976,461.68178814101,378.98692532105,
Men 19+ Cat 4,5,136939,Robert,Mercer,,,343180,387.94,389.03879313232,
Men 19+ Cat 4,6,159794,Stephen,Schaefer,,,548635,482.4001961525,399.0906609436,
Men 19+ Cat 4,7,120241,Matt,Piccarello,,,477884,460.21,409.14252875488,
Men 19+ Cat 4,8,159798,Andrew,Osterhoudt,,,545629,472.6396868577,419.19439656616,
Men 19+ Cat 4,9,136938,Grant,Soehnel,,,508078,384.87423366033,429.24626437744,
Men 19+ Cat 4,10,138366,Xavier,Estala,,,494294,401.68,439.29813218872,
Men 19+ Cat 4,11,148186,Isaac,Alvidrez,,,527495,461.03,449.35,
Men 19+ Cat 4,12,159746,Gregory,Janousek,,,549806,482.04408653846,459.40186781128,
Men 19+ Cat 4,13,147393,Jason,Church,,,450218,469.59,469.45373562256,
Men 19+ Cat 4,14,99995,William,Littleton,,,440052,406.54,479.50560343384,
Men 19+ Cat 4,15,146576,Patrick,Roddy,,,512191,495.62,489.55747124512,
Men 19+ Cat 4,16,54657,Michael,Abdalla,,,303997,449.35,499.6093390564,
Men 19+ Cat 4,17,102044,Jesse,Kocoseris,,,428983,400,509.66120686768,
Men 19+ Cat 4,18,82804,Thomas,Mattsson,,,403182,514.33,519.71307467895,
Men 19+ Cat 4,19,131898,Jonathan,Kulas,,,41674,475.41002666938,529.76494249023,
Men 19+ Cat 4,20,136942,Zach,Taraschi,,,507887,447.32,539.81681030151,
Men 19+ Cat 4,21,138368,Tony,Blankenship,,,510625,439.2453,549.86867811279,
Men 19+ Cat 4,DNF,144272,Timothy,Maley,,,521857,456.06449804033,569.97241373535,
Men 19+ Cat 4,DNF,106209,Benjamin,Mangilit,,,458864,487.89997013191,569.97241373535,
Men 19+ Cat 4,DNF,69529,Diego,Garcia,,,271826,400,569.97241373535,
Men 19+ Cat 4,DNF,68440,Luke,Groom,,,442839,489.34038041935,569.97241373535,
Men 19+ Cat 4,DNF,150032,Ian,Oliver,,,275592,491.34,569.97241373535,
Men 19+ Cat 4,DNF,98262,Francisco,Rodriguez,,,434340,400,569.97241373535,
Men 19+ Cat 5,1,154045,David,Griffin,,,532044,417.33,417.33,
Men 19+ Cat 5,2,69311,Scott,Hollingsworth,,,378893,500,431.81818181818,
Men 19+ Cat 5,3,152659,Nicholas,Seeber,,,544664,561.18,438.63636363636,
Men 19+ Cat 5,4,166345,Aaron,Morgan,,,555442,500,445.45454545455,
Men 19+ Cat 5,5,163493,Chad,Quinn,,,530200,500,452.27272727273,
Men 19+ Cat 5,6,128776,Isak,Reines,,,423183,500,459.09090909091,
Men 19+ Cat 5,7,148190,Patrick,Butler,,,536457,535.16885714286,465.90909090909,
Men 19+ Cat 5,8,161663,Scott,Ferguson,,,423498,475.64591210807,472.72727272727,
Men 19+ Cat 5,9,131888,Christopher,Kelley,,,327406,500,479.54545454545,
Men 19+ Cat 5,10,166338,Gordon,Macdonald,,,491132,500,486.36363636364,
Men 19+ Cat 5,11,166339,Patrick,Powers,,,548980,500,493.18181818182,
Men 19+ Cat 5,12,162723,Daniel,Ruiz,,,552079,500,500,
Men 19+ Cat 5,13,156203,Luis,Ferrer,,,456814,540.7145625,506.81818181818,
Men 19+ Cat 5,14,130449,Ross,Lunz,,,501707,437.95046369701,513.63636363636,
Men 19+ Cat 5,15,166335,Alex,Mena,,,541861,500,520.45454545455,
Men 19+ Cat 5,16,160378,Michael,Bogren,,,548471,567.51054469521,527.27272727273,
Men 19+ Cat 5,17,166346,Johannes,Pjede,,,552130,500,534.09090909091,
Men 19+ Cat 5,18,166340,Karl,Koerper,,,458071,500,540.90909090909,
Men 19+ Cat 5,19,159803,James,Cebry,,,542940,516.61659322591,547.72727272727,
Men 19+ Cat 5,20,159800,Vincent,Li,,,522477,510.93393350814,554.54545454545,
Men 19+ Cat 5,21,166334,Bob,Lynch,,,539572,500,561.36363636364,
Men 19+ Cat 5,22,159804,Brendan,Mance,,,542005,518.76551558803,568.18181818182,
Men 19+ Cat 5,23,166347,Donald,Hettinger,,,214609,500,575,
Men 19+ Cat 5,DNF,148195,Jeremy,Brown,,,527870,500.07729021078,588.63636363636,
Men 19+ Cat 5,DNF,166348,Scott,Goodman,,,554987,500,588.63636363636,
Men 19+ Cat 5,DNF,166349,Dylan,Maho,,,553758,500,588.63636363636,
Men Masters 45+ Cat 2/3/4,1,54698,Eugene,Dougherty,,,59098,314.32889583333,314.32889583333,
Men Masters 45+ Cat 2/3/4,2,54641,Bruce,Mazur,,,277259,400,346.04711111111,
Men Masters 45+ Cat 2/3/4,3,64914,Jerry,Garcia,,,75538,397.54,352.79122222222,
Men Masters 45+ Cat 2/3/4,4,54692,Damian,Calvert,,,81251,400,359.53533333333,
Men Masters 45+ Cat 2/3/4,5,82404,Eli,Torgeson,,,315464,400,366.27944444444,
Men Masters 45+ Cat 2/3/4,6,54671,Randall,Bradford,,,53480,365.43,373.02355555556,
Men Masters 45+ Cat 2/3/4,7,54644,Scott,Steffen,,,340970,382.84,379.76766666667,
Men Masters 45+ Cat 2/3/4,8,120240,John,Vance,,,41668,530.78648876822,386.51177777778,
Men Masters 45+ Cat 2/3/4,9,50597,Dan,Armijo,,,68799,389.51,393.25588888889,
Men Masters 45+ Cat 2/3/4,10,58156,Bill,Dahl,,,272907,383.34,400,
Men Masters 45+ Cat 2/3/4,11,46787,John,Lasorsa,,,20450,434.96,406.74411111111,
Men Masters 45+ Cat 2/3/4,12,38001,Joseph,Jakofcich,,,60327,442.95,413.48822222222,
Men Masters 45+ Cat 2/3/4,13,114441,Steven,Castillo,,,6440,368.799,420.23233333333,
Men Masters 45+ Cat 2/3/4,14,56652,Tony,Bettini,,,260271,424.25,426.97644444444,
Men Masters 45+ Cat 2/3/4,15,51838,Shannon,Fox,,,46714,356.87,433.72055555556,
Men Masters 45+ Cat 2/3/4,16,54703,Marty,Moriarty,,,25084,400,440.46466666667,
Men Masters 45+ Cat 2/3/4,17,76604,David,Mount,,,25261,465.94613964806,447.20877777778,
Men Masters 45+ Cat 2/3/4,18,76584,Mark,Cuoccio,,,219663,408.83817664683,453.95288888889,
Men Masters 45+ Cat 2/3/4,19,54632,Angel,Chavez,,,319336,476.2,460.697,
Men Masters 45+ Cat 2/3/4,DNF,142253,Gabriel,Aragon,,,458075,468.10110416667,474.18522222222,
Men Masters 45+ Cat 2/3/4,DNF,34856,Peter,Erdoes,,,58478,334.81,474.18522222222,
Men Masters 45+ Cat 2/3/4,DNF,54170,Michael,Newsome,,,50692,505.8,474.18522222222,
Women 19+ Cat 1/2/3,1,160249,Luise,Ollick,,,551305,409.214,372.4944838163,
Women 19+ Cat 1/2/3,2,127992,Tamatha,Risner,,,468393,525.29,379.88044423321,
Women 19+ Cat 1/2/3,3,235279,Cara,O'neill,,,395288,426.39241346931,387.26640465012,
Women 19+ Cat 1/2/3,4,87576,Natalia,Franco,,,432770,378.39,394.65236506702,
Women 19+ Cat 1/2/3,5,131570,Emelie,Persson,,,516656,479.08,402.03832548393,
Women 19+ Cat 1/2/3,6,146158,Josefine,Dreier,,,526628,422,409.42428590084,
Women 19+ Cat 1/2/3,7,83886,Lauren,Thompson,,,411371,400.55,416.81024631775,
Women 19+ Cat 1/2/3,8,79036,Christina,Hashimoto,,,393358,490.41,424.19620673465,
Women 19+ Cat 1/2/3,9,58226,Susan,Rice,,,331188,419.64,431.58216715156,
Women 19+ Cat 1/2/3,10,72943,Shelby,Hoglund,,,395508,538.18,438.96812756847,
Women 19+ Cat 1/2/3,11,81131,Lisa,Dougherty,,,86546,400,446.35408798537,
Women 19+ Cat 1/2/3,12,144287,Brianna,Talbot,,,523959,523.13,453.74004840228,
Women 19+ Cat 1/2/3,13,114453,Kathy,Alvarez,,,458908,499.75334451714,461.12600881919,
Women 19+ Cat 1/2/3,14,127474,Cherry,Niel,,,493884,400,468.5119692361,
Women 19+ Cat 1/2/3,DNF,128870,Sydney,Friedman,,,498093,656.10427536477,483.28389006991,
Women 19+ Cat 1/2/3,DNF,127473,Tori,Riemersma,,,489136,472.76,483.28389006991,
Women 19+ Cat 1/2/3,DNF,160248,Dafne,Theroux izquierdo,,,539755,390.846,483.28389006991,
Women 19+ Cat 1/2/3,DNF,161829,Bailey,Scanlan,,,521797,526.9271,483.28389006991,
Women 19+ Cat 4/5,1,146566,Stefanie,Kyser,,,379217,504.54,504.54,
Women 19+ Cat 4/5,2,166350,Christine,Edmonds,,,552305,650,534.40527777778,
Women 19+ Cat 4/5,3,166328,Laura,Burkett,,,555110,650,557.52422222222,
Women 19+ Cat 4/5,4,158207,Carly,Piccarello,,,539266,465,580.64316666667,
Women 19+ Cat 4/5,5,153379,Ana,Schwartz,,,527174,684.5,603.76211111111,
Women 19+ Cat 4/5,6,114456,Laura,Lopez,,,458450,650,626.88105555556,
Women 19+ Cat 4/5,7,135604,Carol,Storey,,,362688,650,650,
Women 19+ Cat 4/5,8,166351,Perla,Armendariz,,,549176,650,673.11894444444,
Women 19+ Cat 4/5,9,147400,Christina,Hartsock,,,524211,619.21776666667,696.23788888889,
Women 19+ Cat 4/5,10,166352,Nathalie,Metta,,,532574,650,719.35683333333,
Women 19+ Cat 4/5,11,166344,Gabriela,Alvarado,,,533643,650,742.47577777778,
Women 19+ Cat 4/5,12,166343,Evelina,Aldana,,,532859,650,765.59472222222,
