Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,7,19,285,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,12,62,147.80192838333,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,48,62,218.58475,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,4,94,288.36151418296,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,DNF,94,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,72,82,288.90905736266,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,21,77,175.57611511088,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,48,76,225.1244518482,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,19,41,287.37832222222,
Mayhem Fat Four Endurance Challenge,2016-02-28,Open Men,11,25,341.25,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+,17,36,442.5,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 19+ M,17,36,442.5,
