Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,18,28,464.69341664943,
Victorville Road Race,2019-02-16,Men Senior Open Cat 5,6,25,450.48964475009,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 5,8,15,498.93,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,13,51,421.66001547429,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,12,35,281.64051098072,
California MTB Series / Bonelli Park XC,2019-04-7,3-CAT 1 MEN 16 & UNDER M,9,14,391.0281425725,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,21,40,327.66564023045,
SCNCA Individual Time Trials,2019-06-1,Men junior 15-16 Open,2,7,428.63932051036,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,11,31,429.53952380952,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,14,77,423.00679824561,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,10,80,388.55502916667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,5,57,369.79000142087,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,27,75,429.83809009009,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,23,74,431.67148648649,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,16,36,436.81822222222,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,32,75,397.81222741497,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,44,69,437.78538095238,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,32,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,29,64,405.15622279047,
UCLA Road Race,2020-02-22,Men Cat 4,3,48,356.19280141618,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 17-18 M,4,20,248.55202029238,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 17-18 M,3,7,270.26423128769,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,10,24,338.15409898747,
Ca Mountain Bike Series,2021-02-28,CAT 1 MEN 17-18 M,7,29,297.95720682601,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,13,25,318.85781851755,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,8,26,308.15036691613,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS VARSITY M,DNF,18,383.54982087311,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 17-18 M,4,16,282.97648382855,
CA Mountain Bike Series,2021-03-28,Men CAT 1  17-18,4,16,287.20444652309,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,22,62,257.01681540869,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,28,60,282.62636144727,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,35,67,303.38667896074,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,35,75,273.76831396928,
CA Mountain Bike Series,2021-05-16,Men CAT 1  17-18,2,9,299.30309040696,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,17,41,281.77252813346,
Western Colorado University Pagan Pedal,2021-08-28,Men A,9,31,235.57692307692,
CU Buffaloes in Snowmass,2021-09-19,Men A,16,44,239.28571428571,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,4,37,315.55853477996,
Maverick Classics - RR,2022-03-27,Men Cat3/4,3,43,308.6412696824,
CSU Cobb Lake RR,2022-04-2,Men SM 3,3,45,309.11380218579,
CSU Oval Criterium,2022-04-3,Men Col  A,24,37,329.96693123767,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,DNF,87,365.82045320785,
Pueblo Classic Crit,2022-04-23,Men SM P-12,15,35,271.80668245431,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,33,45,378.13194328464,
CMU Rumble,2022-09-3,Men  A,DNF,42,289.375,
