Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Men Category 5,9,45,453.57142857143,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,13,40,463.02647342156,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,16,48,455.84579825541,
Hell of the South,2012-03-31,Men Cat 5  ,13,44,448.5422682798,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,9,40,394.22468125514,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,33,51,450.25302849303,
Cookeville Criterium,2013-06-30,Senior Men Category 4,18,24,517.94672727273,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,22,28,470.7700970415,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),26,43,448.58084075769,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,11,15,472.06242857143,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,20,23,507.17575,
