Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,53,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,38,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,26,71,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,5,66,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,27,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,21,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,35,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,31,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,11,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,13,65,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,31,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,31,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,34,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,31,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,52,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,52,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,44,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,52,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,64,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,31,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,34,89,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,29,83,277.8515,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,24,73,274.6855625,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,19,72,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,30,67,300.76259993951,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 45+,7,28,317.71654607548,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 45+,13,23,359.49354938712,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 45+,10,22,343.18353454633,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 45+,4,20,306.15734171085,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,15,57,280,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,41,58,323.96551724138,
Green Bluff Circuit Race,2014-06-7,Men Masters 50+  ,2,8,327.35386052184,
River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,5,9,450,
Capital Stage Race - TT,2015-05-30,Men Master 50+ Open,9,9,456.17210193235,
Capital Stage Race - Crit,2015-05-30,Men Master 50+ Open,6,9,407.90016282615,
Capital Stage Race - RR,2015-05-31,Men Master 50+ Open,4,9,380.88075,
Capital Stage Race - GC,2015-05-31,Men Master 50+ Open,7,9,429.35716666654,
RIVER BEND CRIT,2015-07-19,Men Master 50+ Open,4,7,434.28877267813,
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,9,13,376.59410666667,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,9,13,376.59410666667,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,DNF,19,400.17470109681,
River Bend Crit,2016-06-12,Men Senior Cat 3,2,5,,
River Bend Crit,2016-06-12,Men Master 50+ Open,1,6,372.59757597614,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,DNP,12,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men B Pack Open,8,24,375,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,5,13,382.97998751207,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men B Pack Open,8,15,392.86911904762,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,21,24,498.36038887042,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,19,23,474.58406060606,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,18,21,484.90006666667,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,16,21,482.20088888889,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,16,25,492.21119919882,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men B Pack Open,10,31,438.09080674348,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,10,29,431.53297619048,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,10,29,459.68170708744,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,16,28,478.39879786837,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,12,27,463.303125,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,9,34,431.09867054064,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,DNP,24,,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Bpack Open,12,30,389.78757142857,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,B Pack Open,10,31,414.34346666667,
Twilight Series p/b Baddlands Cycling Club,2023-04-27,Men Master 50+ Open,5,11,437.28940649882,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Masters 50+ Cat 4/5,3,7,443.45474114014,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Masters 50+ Cat 4/5,4,11,442.59285112266,
