Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,282.121388027,
Men 14-18 Junior,2,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,312.80493345506,
Men 14-18 Junior,3,190421,Michael,Perez,iCademy Cycling,,577007,374.17202431117,343.48847888311,
Men 14-18 Junior,4,235637,John,Surmon,The Cyclery,,631935,415.64008735934,374.17202431117,
Men 14-18 Junior,5,253268,Tristan,Tookey,Velosport Cycling,,654154,445.37165527952,404.85556973923,
Men 14-18 Junior,6,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,353.99546437306,435.53911516728,
Men 14-18 Junior,7,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,466.22266059534,
Men 14-18 Juniors,1,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,299.17017863228,
Men 14-18 Juniors,2,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,326.33747194694,
Men 14-18 Juniors,3,253268,Tristan,Tookey,Velosport Cycling,,654154,445.37165527952,349.19366657638,
Men 14-18 Juniors,4,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,353.99546437306,372.04986120582,
Men 14-18 Juniors,5,280432,Edison,Hsu,Velo Club La Grange,,666177,435.10239816468,394.90605583525,
Men 14-18 Juniors,6,235637,John,Surmon,The Cyclery,,631935,415.64008735934,417.76225046469,
Men 14-18 Juniors,7,190421,Michael,Perez,iCademy Cycling,,577007,374.17202431117,440.61844509413,
Men 14-18 Juniors,8,253269,Benjamin,Green,,,656256,508.6593606981,463.47463972356,
Men 40+ Masters,1,51358,Craig,Miller,BBI,,68549,278.95843545958,274.30373295326,
Men 40+ Masters,2,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,338.88190965623,283.05647883456,
Men 40+ Masters,3,54912,Evan,Teske,,,35248,350,291.80922471585,
Men 40+ Masters,4,96604,Tony,Sanchez,Farmers Cycling,,193822,338.97459014002,300.56197059714,
Men 40+ Masters,5,57741,Abner,Torralba,Velo Club La Grange,,368576,290.27432239173,309.31471647843,
Men 40+ Masters,6,120015,Robert,Frank,Corridor Recycling,,12237,324.8875880547,318.06746235972,
Men 40+ Masters,7,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,341.60339609147,326.82020824102,
Men 40+ Masters,8,42447,Gregory,Page,Lightning Velo Cycling,,73132,344.86762717626,335.57295412231,
Men 40+ Masters,9,134044,Esteban,De la torre,Stage 2 Cyclery,,512169,382.57547882094,344.3257000036,
Men 40+ Masters,10,127008,Christian,Rodriguez,Go Fast,,494632,337.74937563505,353.07844588489,
Men 40+ Masters,11,72407,Bradley,Jones,,,18133,393.54257229463,361.83119176619,
Men 40+ Masters,12,242507,Omar,Conde,Pats 605,,638858,472.53765084229,370.58393764748,
Men 40+ Masters,13,231724,Mark,Massengill,OCVelo,,612183,367.48095284612,379.33668352877,
Men 40+ Masters,14,72715,Kendall,Stanley,FACTORY RACING,,419333,327.10795612363,388.08942941006,
Men 40+ Masters,15,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,394.62412129675,396.84217529136,
Men 40+ Masters,16,231732,Sean,Walter,Lightning Velo,,622714,477.65304330887,405.59492117265,
Men 40+ Masters,17,13684,James,Robbins,S2C/BOSCH pb Eliel,,30054,373.68692244883,414.34766705394,
Men 40+ Masters,18,213187,Juan,Arias,,,440729,425.16750543926,423.10041293523,
Men 40+ Masters,19,46336,Daniel,Nicolette,BBI-SIC,,26090,374.42182133882,431.85315881653,
Men 40+ Masters,20,60268,Brian,Matsumoto,,,22919,417.48191462867,440.60590469782,
Men 40+ Masters,21,75667,Andrew,Nuckles,BIG ORANGE CYCLING,,391447,391.18682399422,449.35865057911,
Men 40+ Masters,22,98168,Dennis,Fernandez,Team Farmers Cycling,,229952,404.64397610372,458.1113964604,
Men 40+ Masters,DNF,230026,Roman,Dejesus,,,621377,419.48111264964,475.61688822299,
Men 40+ Masters,DNF,159704,Eric,Ross,,,549412,440.51190546845,475.61688822299,
Men OPEN  Pro 1-3,1,183832,Clever,Martinez,,,593306,193.69987404947,193.69987404947,
Men OPEN  Pro 1-3,2,194104,Jack,Watson,Bros Ride Bikes,,610705,267.06242381323,217.92934817265,
Men OPEN  Pro 1-3,3,124746,Luke,Fetzer,Austin Outlaws,,493742,231.02345038975,222.82249364054,
Men OPEN  Pro 1-3,4,250934,Alfredo,Bueno,Aevolo,,650924,253.8066059315,227.71563910843,
Men OPEN  Pro 1-3,5,227231,Julian,Agredano,,,618068,270.24328078267,232.60878457632,
Men OPEN  Pro 1-3,6,71904,Rex,Roberts,Team Six,,197592,235.51742939887,237.50193004421,
Men OPEN  Pro 1-3,7,101378,Wyatt,Funk,Team Six,,433386,234.01697210609,242.39507551209,
Men OPEN  Pro 1-3,8,189332,Morris,Mills,ORIGIN Factory Racing,,588778,265.52848732582,247.28822097998,
Men OPEN  Pro 1-3,10,255346,Ricardo,Alcina,,,295561,260.53792993667,252.18136644787,
Men OPEN  Pro 1-3,11,194105,Eli,Watson,Bros Ride Bikes,,610707,299.17017863228,257.07451191576,
Men OPEN  Pro 1-3,12,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,303.56483586194,261.96765738364,
Men OPEN  Pro 1-3,13,169851,Randy,Kowata,,,572840,315.43870910093,266.86080285153,
Men OPEN  Pro 1-3,14,250910,Eunney,Ramirez,,,653054,334.31538173796,271.75394831942,
Men OPEN  Pro 1-3,16,229832,Luke,Vaughn,Team Six Project,,620812,271.75394831942,276.64709378731,
Men OPEN  Pro 1-3,17,106602,Jason,Cianfrocca,Sandbox cutters,,119427,255.27240940955,281.54023925519,
Men OPEN  Pro 1-3,18,238041,Noe,Sam,,,634929,286.43297678821,286.43338472308,
Men OPEN  Pro 1-3,19,91637,Michael,Heiss,,,402508,312.07507246234,291.32653019097,
Men OPEN  Pro 1-3,20,213167,Johann,Magana,Peach Racing,,616229,305.49406773834,296.21967565886,
Men OPEN  Pro 1-3,21,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,352.74530198571,301.11282112674,
Men OPEN  Pro 1-3,23,251776,Allen,Pinkerton,Crit Dad,,654610,362.39538819802,306.00596659463,
Men OPEN  Pro 1-3,24,228782,Tommy,Feng,Team Six,,619470,274.68490578716,310.89911206252,
Men OPEN  Pro 1-3,25,173136,Josh,Kotani,Endure,,537817,289.72069350093,315.79225753041,
Men OPEN  Pro 1-3,26,90611,Conan,Wen,Subaru Santa Monica Racing,,420125,268.19367159257,320.6854029983,
Men OPEN  Pro 1-3,27,300170,Gonzalo,Olvios,SoCalCycling.com,,,200,325.57854846618,
Men OPEN  Pro 1-3,28,76504,Francesco,Martucci,Southern California Gruppetto,,589574,340.73810328933,330.47169393407,
Men OPEN  Pro 1-3,DNF,194016,Henry,Jones,Red Peloton,,607963,297.29265662434,340.25798486985,
Men OPEN  Pro 1-3,DNF,226530,Brandon,York,Farmers Cycling,,616372,275.37166963216,340.25798486985,
Men OPEN  Pro 1-3,DNF,213442,Hansel,Flores,Pats 605,,615530,340.89250445577,340.25798486985,
Men OPEN  Pro 1-3,DNF,39271,Spencer,Ito,Team six,,331486,318.43898844624,340.25798486985,
Men OPEN  Pro 1-3,DNF,71463,David,Gonzales,None,,197299,358.79683196739,340.25798486985,
Men OPEN  Pro 1-3,DNF,71377,Patrick,Fetzer,E-VOKE RACING TEAM,,47992,282.62852821626,340.25798486985,
Men OPEN Cat 4-5,1,190421,Michael,Perez,iCademy Cycling,,577007,374.17202431117,334.31249629686,
Men OPEN Cat 4-5,2,280427,Sean,Shahmirzadi,,,475333,387.10308172002,344.90494933938,
Men OPEN Cat 4-5,3,235168,Ramon,Rios,Opprime Cycling,,629001,418.65135148712,355.4974023819,
Men OPEN Cat 4-5,4,252500,Michael,Cardenas flores,,,,365.93528463977,366.08985542443,
Men OPEN Cat 4-5,6,90281,Chase,Heavirland,,,419915,450,376.68230846695,
Men OPEN Cat 4-5,7,55222,Sam,Tannenbaum,,,274211,506.47971833725,387.27476150948,
Men OPEN Cat 4-5,8,254097,Brandyn,Purcell,Team ENDURE Racing,,658224,386.69645050533,397.867214552,
Men OPEN Cat 4-5,9,280436,Torrel,Alexis,,,666567,554.25418994317,408.45966759453,
Men OPEN Cat 4-5,10,251768,Cesar,Sanchez,Opprim cycling team,,650461,472.39110602693,419.05212063705,
Men OPEN Cat 4-5,11,296910,Esau,Zornoza,,,623042,400.11038992711,429.64457367958,
Men OPEN Cat 4-5,12,251773,Alex,Rodriguez,Pats 605,,653348,470.13436085435,440.2370267221,
Men OPEN Cat 4-5,13,253268,Tristan,Tookey,Velosport Cycling,,654154,445.37165527952,450.82947976463,
Men OPEN Cat 4-5,14,72718,Shannon,Jones,,,365680,457.30434252107,461.42193280715,
Men OPEN Cat 4-5,16,235637,John,Surmon,The Cyclery,,631935,415.64008735934,472.01438584968,
Men OPEN Cat 4-5,17,280432,Edison,Hsu,,,666177,435.10239816468,482.6068388922,
Men OPEN Cat 4-5,18,189500,Phillip,Gutierrez,Southern California Gruppetto,,592162,427.4397769499,493.19929193473,
Men OPEN Cat 4-5,19,295850,Nick,Garcia,Team ENDURE Racing,,667107,306.62793231583,503.79174497725,
Men OPEN Cat 4-5,20,300168,Joe,Alfaro,,,758755,450,514.38419801978,
Men OPEN Cat 4-5,21,243217,Raymond,Rivera,Serious Cycling,,637004,499.71882622922,524.9766510623,
Men OPEN Cat 4-5,22,300169,Raequan,Wilson,,,758752,450,535.56910410482,
Men OPEN Cat 4-5,DNF,267758,Andrew,Blair,,,,450,556.75401018987,
Men OPEN Cat 4-5,DNF,79261,Kevin,Evans,Major Motion Racing LLC,,115386,450,556.75401018987,
Men OPEN Cat 4-5,DNF,296915,Ben,Franchi,Canyon Velo,,751212,513.82766666355,556.75401018987,
Men OPEN Cat 4-5,DNF,231733,Marco,Garcia,Los Angeles Bicycle Academy,,621968,353.99546437306,556.75401018987,
Men OPEN Cat 4-5,DNF,280434,Diego,Kress,,,407951,495.61120810014,556.75401018987,
Men OPEN Cat 4-5,DNF,251761,Miles,Mcguinness,California Bicycle,,650900,566.96689966059,556.75401018987,
Men OPEN Cat 4-5,DNF,240356,Torazo,Saito,,,585238,490.67057753232,556.75401018987,
Men OPEN Cat 4-5,DNF,231728,Owen,Walter,Lightning Velo,,619366,697.32741113026,556.75401018987,
Men under 13 Junior,1,231728,Owen,Walter,Lightning Velo,,619366,,,
Men under 13 Junior,2,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,3,242441,Aolin,Wang,Team California Junior,,640197,,,
Men under 13 Junior,4,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Junior,5,242617,Dylan,Rodriguez,,,639738,,,
Men under 13 Juniors,1,251761,Miles,Mcguinness,California Bicycle,,650900,,,
Men under 13 Juniors,2,242441,Aolin,Wang,Team California Junior,,640197,,,
Men under 13 Juniors,3,231728,Owen,Walter,Lightning Velo,,619366,,,
Men under 13 Juniors,4,242617,Dylan,Rodriguez,,,639738,,,
Men under 13 Juniors,5,273203,Viacheslav,Glazunov,,,662794,,,
Women 14-18 Juniors,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  Pro 1-3,1,68655,Morgan,James,Velo Club La Grange,,589544,,,
Women OPEN  Pro 1-3,2,242293,Shanni,Berger eleasari,TEAM SKYLINE - Cadence,,639341,,,
Women OPEN  Pro 1-3,3,236722,Melissa,Martucci,Southern California Gruppetto,,653462,,,
Women OPEN Cat 4-5,1,244958,Sarah,Bowman,Peach Racing,,643034,,,
Women OPEN Cat 4-5,2,255595,Lani,Woods,,,657914,,,
Women OPEN Cat 4-5,3,242514,Sofie,Szigeti,,,641170,,,
