Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park,2014-03-15,Women Cat 1/2/3  ,8,12,416.31249890243,
Johnny Appleseed Road Race,2014-03-22,Women Cat 1/2/3  ,1,5,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,3,18,382.70173142945,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,2,7,408.90136691863,
JWD Ceraland Challenge,2014-04-5,Women Cat  1/2/3 Senior ,7,12,452.36631813121,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,3,18,370.94321428571,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,6,13,436.92911111111,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,32,38,418.25373684211,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,6,12,441.9,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,DNF,14,468.00580555556,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,29,31,450.69187777778,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,9,22,406.97009090909,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,4,32,404.63515422379,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,3,32,384.9893,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,4,30,418.30474358974,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,3,27,397.38987249711,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,DNF,14,429.35933333333,
Winona Lake Criterium,2014-05-17,Women 1/2/3  ,11,14,504.12722222222,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,DNF,14,467.15231229676,
Winona Lake Road Race,2014-05-17,Women 1/2/3  ,11,14,536.22047324551,
Winona Lake Road Race,2014-05-17,Women Cat 1/2/3  ,7,16,431.00724766058,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,18,36,417.38887962963,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,22,38,424.07666666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 1/2/3  ,1,13,379.78283333333,
OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,DNF,13,646.9010264369,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,18,20,524.56298231481,
Hell of the South,2015-04-11,Women Open,2,29,384.83857986315,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,14,23,449.90763636364,
JWD Ceraland Challenge,2015-04-18,Women Senior  Cat 1/2/3,9,13,470.96616666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Master,4,11,447.4128,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Master,3,14,410.65133333333,
Joe Martin Stage Race - GC,2015-04-26,Women Master,4,11,459.50615704605,
Joe Martin Stage Race - Stage 4,2015-04-26,Women Master,4,11,462.75189887035,
Tour of Galena - Saturday Road Race,2015-06-5,Women Pro/Cat 1/2/3,DNF,17,555.27481488582,
Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,12,18,470.27849692267,
