Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,3,11,583.36928818453,
Boston Beanpot,2015-03-28,Women Collegiate D,4,14,595.29761904762,
Boston Beanpot Road Race,2015-03-28,Women Collegiate D,6,12,650,
Boston Beanpot Criterium,2015-03-29,Women Collegiate D,3,16,585.640625,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate D,7,14,633.03306878307,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate D,9,14,661.3623015873,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,21,31,492.77757384441,
Dartmouth L'Enfer du Nord,2015-04-18,Women D Collegiate,DNF,14,774.96472393341,
Live Free and Ride,2015-04-19,Women D Collegiate,3,11,584.17138355453,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,18,25,642.440625,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,14,19,623.63807829621,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,14,20,652.92780339466,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,15,20,669.69661479593,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,10,20,580.81142798341,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,11,20,606.85422524976,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,6,16,543.59330860265,
Army Classic Road Race,2017-04-15,Women Collegiate C,9,22,579.68017606864,
Army Classic Criterium,2017-04-15,Women Collegiate C,9,15,613.71842899735,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate C,8,13,617.38869015463,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate C,4,12,552.75466666667,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,32,45,490.22531746032,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,5,11,573.82501192705,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,7,8,596.898,
Scarborough Crit Series #1,2018-04-8,Women Open,4,11,461.10733333333,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate C,3,6,534.61280457536,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate C,8,8,612.35252272727,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,3,17,509.58486631966,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,2,14,507.74567524816,
Scarborough Crit #4,2018-04-29,Women Open,8,15,504.82393333333,
