Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men JUNIORS 15-18  15-18,3,5,,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Junior 15-18,6,13,412.64283428198,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,DNF,68,554.57133333333,
Tour de Frankenmuth,2012-05-26,Men JUNIOR 17-18 ,2,7,331.66666666667,
West Branch Classic - Road Race,2012-06-2,Men JUNIOR 17-18 ,1,2,,
West Branch Classic - Crit,2012-06-3,Men JUNIOR 17-18 ,1,2,,
Michigan State Time Trial Championship,2012-06-16,Men Junior Senior 17-18,4,4,,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,DNF,39,440.72664859705,
Parkview Cycling Festival,2012-07-1,Men Junior  17-18,1,2,,
Terry Reisch Memorial Charity Race,2012-07-8,Men JUNIOR 17-18 ,2,6,,
Le Champion Pave,2012-07-22,Men JUNIOR 17-18 ,1,2,,
Milford Criterium,2012-07-29,Men JUNIOR 17-18 ,3,5,,
Milford Criterium,2012-07-29,Men CAT 4  ,43,58,449.32622944374,
Hines Park Time Trial,2012-08-5,Men JUNIOR 17-18 ,1,2,,
Delta Subaru Gaslight Criterium,2012-08-19,Men Junior  17-18,3,6,426.17002025591,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men JUNIOR 17-18 ,2,3,,
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,5,15,409.84137539539,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,DNF,47,531.34305,
Monsters of the Midway,2013-05-11,Mixed Cat 1/2/3/4/5 Junior 15-18,5,12,431.12555555556,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,6,7,497.69633333333,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,DNF,48,540.98263818549,
Miller Energy Criterium,2013-07-13,Men C Junior 15-18,9,11,476.552,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,7,14,440.75889883158,
Hines Park Time Trial,2013-08-4,Men JUNIOR 15-18,1,6,406.71166195167,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,DNF,47,535.53766666667,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,DNF,47,535.53766666667,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,DNF,32,518.70359500455,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,22,72,476.58669688282,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,20,36,456.45185185185,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,42,43,517.35118706723,
Hines Park TIme Trial,2014-07-27,Men CAT 4  ,10,12,436.48108333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,12,39,393.13196491228,
Cone-Azalia Road Race,2015-05-31,Men Cat 4,DNF,21,463.91693409657,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,14,44,387.40176041667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,19,50,385.23833333333,
Hines Park MI State Time Trial,2015-07-19,Men Cat 4,10,14,442.32271302237,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,36,49,510.99017188458,
