First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Atala,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,37,19,414.94613542682,
Leyla,Herrera,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate C,2,9,555,
Grant,Mcalister,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,3,42,458.28755156289,
Connor,Donigian,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,24,42,623.61874140618,
Andrew,John,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,32,42,686.60205182268,
Zachary,Atala,Polling House Road Race,2024-04-6,Men Collegiate A,7,23,344.33533652501,
Connor,Donigian,Polling House Road Race,2024-04-6,Men Collegiate D,31,50,638.0655627773,
Andrew,John,Polling House Road Race,2024-04-6,Men Collegiate D,42,50,697.88287571305,
Grant,Mcalister,Polling House Road Race,2024-04-6,Men Collegiate D,93,50,730.51050095073,
Leyla,Herrera,Polling House Road Race,2024-04-6,Women Collegiate C,3,9,570,
Leyla,Herrera,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Women Cat 4/5,1,1,,
Grant,Mcalister,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,10,25,427.10244830595,
Leyla,Herrera,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,24,25,533.95768954485,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,8,13,383.96962222807,
Connor,Donigian,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,12,18,486.57230814523,
Zachary,Atala,Tuffy Takeover Criterium,2024-03-24,Men Collegiate B,4,7,,
Leyla,Herrera,Tuffy Takeover Criterium,2024-03-24,Women Collegiate C,1,4,,
Zachary,Atala,Rogue State Road Race,2024-03-23,Men Collegiate B,4,10,394.72486312248,
Leyla,Herrera,Rogue State Road Race,2024-03-23,Women Collegiate C,1,5,,
Grant,Mcalister,Rogue State Road Race,2024-03-23,Men Collegiate D,7,22,546.6733044733,
Zachary,Atala,Wake Forest University - Crit,2024-03-3,Men Collegiate B,3,10,442.71985549645,
Leyla,Herrera,Wake Forest University - Crit,2024-03-3,Women Collegiate C,2,4,,
Oliver,Stought,Wake Forest University - Crit,2024-03-3,Men Collegiate D,9,20,575.2,
Zachary,Atala,Wake Forest University - RR,2024-03-3,Men Collegiate B,7,14,484.76550788921,
Leyla,Herrera,Wake Forest University - RR,2024-03-3,Women Collegiate C,3,5,,
Oliver,Stought,Wake Forest University - RR,2024-03-3,Men Collegiate D,9,23,572.04410384594,
Andrew,John,Wake Forest University - RR,2024-03-3,Men Collegiate D,16,23,655.51057932652,
Connor,Donigian,Wake Forest University - RR,2024-03-3,Men Collegiate D,19,23,691.28192596106,
Yanxiao,Huang,Wake Forest University - RR,2024-03-3,Men Collegiate D,22,23,727.0532725956,
Zachary,Atala,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate B,2,12,455.72425468355,
Connor,Donigian,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,22,29,655.38461538462,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 3/4,12,21,395.10735971805,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-27,Cat 4/5,5,13,443.30911321374,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,8,27,341.69851744395,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,8,26,341.50600301461,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,21,29,433.25626800227,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,15,29,387.04380215816,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,1,24,371.05784346222,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,5,19,336.42007573602,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,10,26,420.78567662293,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,13,32,387.53915871851,
Zachary,Atala,Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,3,24,385.59685052538,
Zachary,Atala,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,2,17,376.49626178884,
Zachary,Atala,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,12,19,468.7287675867,
Mitchell,Harris,Ken's Bike Shop Criterium,2022-05-24,Cat 4/5,18,19,524.9150703468,
Zachary,Atala,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,7,14,450,
Zachary,Atala,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,7,14,450,
Katie,Bullock,Rogue State Criterium,2020-03-1,Women Collegiate C,7,19,570,
Esteban,Murillo burford,Rogue State Criterium,2020-03-1,Men Collegiate C,3,21,454.15909522321,
Esteban,Murillo burford,Rogue State Road Race,2020-02-29,Men Collegiate C,2,29,459.1550491369,
Aurora,Resop,Rogue State Road Race,2020-02-29,Women Collegiate C,8,21,580,
Katie,Bullock,Rogue State Road Race,2020-02-29,Women Collegiate C,19,21,690,
Esteban,Murillo burford,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,5,21,457.7727,
Aurora,Resop,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,4,9,585.20025,
Katie,Bullock,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,8,9,644.39925,
Zach,Hostetler,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,67,104,439.70493872549,
Peter,Wallace,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,159,104,506.8600245098,
Peter,Wallace,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,46,106,390.03176296296,
Zach,Hostetler,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,194,106,498.13472592593,
Peter,Wallace,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,31,16,498.9850952381,
Peter,Wallace,Herbalife Criterium Series,2019-05-7,Cat 3/4,2,29,393.53519047619,
Kristen,Haynes,Herbalife Criterium Series,2019-05-7,Women Cat 4/5,2,2,,
Kristen,Haynes,Herbalife Criterium Series,2019-05-7,Cat 4/5,20,21,558.81685,
Peter,Wallace,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,43,25,502.59041666667,
Kristen,Haynes,High Country Cycling Classic - Crit,2019-04-28,Women Collegiate C,2,4,,
Bennett,Gould,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,29,17,662.24701525168,
Santiago,Suarez,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,32,17,709.13870634834,
Esteban,Murillo burford,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,3,17,465.93275,
Christopher,Crafton,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,15,17,592.42725,
Peter,Wallace,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,46,25,497.66358333333,
Esteban,Murillo burford,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,4,15,487.06041666667,
Bennett,Gould,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,15,16,737.84381497669,
Charles,Horn,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,34,16,772.84052664003,
Kristen,Haynes,High Country Cycling Classic - RR,2019-04-27,Women Collegiate C,2,4,,
Kristen,Haynes,Herbalife Criterium Series,2019-04-23,Women Cat 4/5,2,2,,
Esteban,Murillo burford,Herbalife Criterium Series,2019-04-23,Cat 4/5,19,32,501.75716666667,
Kristen,Haynes,Herbalife Criterium Series,2019-04-23,Cat 4/5,30,32,565.07011111111,
Peter,Wallace,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,10,18,468.0545,
Zach,Hostetler,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,11,18,483.71266666667,
Bennett,Gould,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,10,18,615.35532415501,
Christpher,Crafton,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,646.06597246503,
Esteban,Murillo burford,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,707.48726908508,
Kristen,Haynes,Chapel Hill Grand Prix,2019-04-14,Women Collegiate C,2,4,,
Peter,Wallace,Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,36,24,432.9145625,
Peter,Wallace,Herbalife Criterium Series,2019-04-9,Cat 3/4,8,30,371.528575,
Esteban,Murillo burford,Herbalife Criterium Series,2019-04-9,Cat 4/5,21,38,455.06833333333,
Santiago,Suarez,Herbalife Criterium Series,2019-04-9,Cat 4/5,31,38,509.62944444444,
Peter,Wallace,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,2,11,398.61706666667,
Esteban,Murillo burford,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,4,14,545.53792607393,
Nicholas,Mouser,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,11,14,648.79155544456,
Santiago,Suarez,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,12,14,663.54207392607,
Zach,Hostetler,2019 Route 1 Rampage,2019-04-7,Men Collegiate A,8,9,462.6905,
Kristen,Haynes,2019 Route 1 Rampage,2019-04-7,Women Collegiate C,3,3,,
Peter,Wallace,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,1,13,396.525,
Zach,Hostetler,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate A,5,9,435.62,
Esteban,Murillo burford,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,5,19,547.58571428571,
Santiago,Suarez,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,11,19,652.41428571429,
Nicholas,Mouser,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,12,19,669.88571428571,
Kristen,Haynes,2019 UMD-DVR Road Race,2019-04-6,Women Collegiate C,3,4,,
Zach,Hostetler,Todd Stadium Crit,2019-02-24,Men Collegiate A,4,15,373.44107809985,
Esteban,Murillo burford,Todd Stadium Crit,2019-02-24,Men Collegiate D,18,25,649.09090909091,
Santiago,Suarez,Todd Stadium Crit,2019-02-24,Men Collegiate D,48,25,698.18181818182,
Peter,Wallace,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,5,15,457.24310001984,
Zach,Hostetler,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,30,17,614.75888888889,
Kristen,Haynes,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,7,7,660,
Santiago,Suarez,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,25,31,676.15384615385,
Esteban,Murillo burford,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,57,31,696.92307692308,
Thomas,Poole,Herbalife Team MS  Criterium Series,2018-06-5,Cat 3/4,55,29,591.98230960477,
Thomas,Poole,Herbalife Team MS  Criterium Series,2018-06-5,Cat 4/5,8,24,450.79540867777,
Peter,Wallace,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,10,33,393.04630977666,
Peter,Wallace,Herbalife Team MS  Criterium Series,2018-04-10,Cat 4/5,1,29,422.36271470323,
Zach,Hostetler,High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,25,45,415.4323245614,
David,Lando pieroni,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,12,13,629.71559434726,
Peter,Wallace,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,2,18,415.68841666667,
Christopher,Crafton,High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,11,18,547.97116666667,
Zach,Hostetler,Cavalier Criterium,2018-02-25,Men Collegiate CAT A,23,35,468.5559047619,
Zach,Hostetler,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,16,25,448.87829671607,
Peter,Wallace,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,7,20,469.79330282835,
David,Lando pieroni,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,27,35,647.02351933637,
Thomas,Poole,Herbalife Team MS  Criterium Series,2017-06-6,Cat 4/5,21,24,488.21114325271,
Christopher,Crafton,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,27,36,524.88312375153,
Katherine,Shields,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,8,57,402.18162731139,
Dylan,Knutson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,79,99,455.41985606061,
Katherine,Shields,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,8,61,393.19996,
Katherine,Shields,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,6,22,414.21801442373,
Katherine,Shields,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Women Collegiate CAT A,1,7,426.80221295121,
Dylan,Knutson,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT A,12,12,462.55652777778,
Katherine,Shields,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Collegiate CAT A,1,7,426.80221295121,
Katherine,Shields,Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,2,8,432.4,
Andrew,Larsen,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,9,28,453.18625839739,
Timothy,Decampo,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,20,25,601.59488277307,
Timothy,Decampo,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,22,28,700.39143856681,
Dylan,Knutson,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,25,25,442.18705555556,
Dylan,Knutson,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,24,24,496.8484,
Katherine,Shields,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,3,12,417.68159128307,
Katherine,Shields,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,1,36,386.04874735864,
Katherine,Shields,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,8,42,430.06318472077,
Brendan,Jordan rowell,Wolfpack Classic - Crit,2016-04-24,Men   C,16,26,530.76345454545,
Thomas,Poole,Wolfpack Classic - RR,2016-04-23,Men   C,3,31,464.16388888889,
Brendan,Jordan rowell,Wolfpack Classic - RR,2016-04-23,Men   C,11,31,503.70077777778,
Katherine,Shields,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT A,3,4,,
Katherine,Shields,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT A,2,5,,
Katherine,Shields,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,1,9,404.31,
Thomas,Poole,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,20,27,541.37933807692,
Andrew,Larsen,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,8,79,,
Andrew,Larsen,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,8,79,,
Brendan,Jordan rowell,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,20,79,,
Brendan,Jordan rowell,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,20,79,,
Thomas,Poole,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,75,79,583.87711574074,
Thomas,Poole,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,78,79,583.87711574074,
Katherine,Shields,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,2,20,396.501625,
Katherine,Shields,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,2,20,396.501625,
Daniel,Tyrrell,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,8,22,481.48568071405,
Andrew,Larsen,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,11,22,513.65274554288,
Thomas,Poole,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,20,22,577.98687520052,
Daniel,Tyrrell,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,5,20,455.09390311343,
Andrew,Larsen,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,10,20,508.07209045428,
Andres,Gonzalez,Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,7,7,584.95114583333,
Stephen,Vogel,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,3,23,267.10844858763,
Andrew,Larsen,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,22,26,544.8166025641,
Thomas,Poole,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,23,26,544.8166025641,
Daniel,Tyrrell,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,9,26,480.28092090872,
Andrew,Larsen,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,12,26,512.32442443205,
Thomas,Poole,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,23,26,565.73026363761,
Andres,Gonzalez,Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,5,13,475,
Stephen,Vogel,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,3,23,267.10844858763,
Andrew,Larsen,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,22,26,544.8166025641,
Thomas,Poole,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,23,26,544.8166025641,
Andres,Gonzalez,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,7,18,483.33333333333,
Stephen,Vogel,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,30,36,394.31980769231,
Thomas,Poole,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,6,16,498.125,
Andres,Gonzalez,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,11,16,605,
Andrew,Larsen,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT D,12,16,605,
Stephen,Vogel,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,23,36,367.44484375,
Andrew,Larsen,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,3,18,453.125,
Thomas,Poole,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,6,18,481.25,
Andres,Gonzalez,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,8,18,500,
Timothy,Decampo,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT D,16,18,575,
Thomas,Poole,Falls Lake Road Race,2014-08-23,Men  Cat4/5,44,52,540.38574637681,
Mitchell,Collins,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,7,23,339.04266666667,
Stephen,Vogel,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,9,101,250.64856382979,
Katy,Applin,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,30,43,515.79037851887,
Stephen,Vogel,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,5,83,230.63361788618,
Katy,Applin,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,22,39,488.4068245614,
Katy,Applin,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D2  ,5,19,428.82031033009,
Stephen,Vogel,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,5,36,218.47430036847,
Chris,Komanski,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,2,14,400.78693571429,
Thomas,Poole,Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,10,14,533.07102142857,
Daniel,Tyrrell,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,21,33,414.95542857143,
Mitchell,Collins,Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,22,33,420.648,
Daniel,Tyrrell,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,26,35,414.005,
Thomas,Poole,Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,7,16,480.73147073555,
Mitchell,Collins,Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,7,38,395.12252631579,
Lauren,Parker,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,4,11,606.1312,
Megan,Blaney,Duke Cycling Crit,2014-03-30,Women CAT C Collegiate ,8,11,693.8688,
Katy,Applin,Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,7,9,504.2085,
Stephen,Vogel,Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,1,27,263.57933333333,
Thomas,Poole,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,14,20,533.72458571429,
Andres,Gonzalez,Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,19,20,584.61556190476,
Thomas,Poole,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,5,12,471.61841739366,
Daniel,Tyrrell,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,9,41,406.963,
Mitchell,Collins,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,38,41,515.76583333333,
Katy,Applin,Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,5,8,452.28358333333,
Stephen,Vogel,Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,32,33,363.59671875,
Andres,Gonzalez,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,6,15,474.69138095238,
Thomas,Poole,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,12,15,550.61723809524,
Mitchell,Collins,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,22,41,510.53475,
Stephen,Vogel,Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,4,34,260.36815686275,
Daniel,Tyrrell,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,27,30,507.69991403331,
Thomas,Poole,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,8,15,500,
Andres,Gonzalez,UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,13,15,553.57142857143,
Daniel,Tyrrell,UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,14,43,424.92856395185,
Katy,Applin,UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,5,12,450.78716666667,
Stephen,Vogel,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,1,42,239.1645,
Thomas,Poole,Watha Road Race,2014-03-1,Men CAT D Collegiate ,3,18,462.36394011775,
Andres,Gonzalez,Watha Road Race,2014-03-1,Men CAT D Collegiate ,12,18,518.81802994112,
Ken,Ron,Watha Road Race,2014-03-1,Men CAT D Collegiate ,16,18,550.18141317633,
Andres,Gonzalez,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,12,28,483.92857142857,
Sandy,Combs,Carolina Cup,2013-09-8,Men Cat 5,27,38,532.39650097254,
Sandy,Combs,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 5,10,15,517.708,
Sandy,Combs,The Tour of Reidsville,2013-09-6,Men Cat 5,13,19,534.9365,
Stephen,Vogel,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,2,42,197.98409803922,
Stephen,Vogel,NoDa Grand Prix,2013-04-14,Men pro/1/2,46,62,262.35984448331,
Stephen,Vogel,Dilworth Criterium,2013-04-14,Men pro/1/2,2,60,209.29216525886,
Sandy,Combs,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,24,36,645.3388280211,
Stephen,Vogel,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,54,55,314.24749333333,
Stephen,Vogel,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,26,37,286.21911111111,
Stephen,Vogel,Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,27,60,246.31687655569,
Zane,Schweer,North Carolina RR Champs,2012-07-14,Men Cat 4  ,38,43,448.78949090824,
Zane,Schweer,North Carolina RR Champs,2012-07-14,Men Cat 4  ,41,43,448.78949090824,
Gregory,Grosicki,North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,5,11,252.58772818332,
Gregory,Grosicki,North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,6,11,252.58772818332,
Stephen,Vogel,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,2,68,301.16494117647,
Gregory,Grosicki,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,5,20,238.14116666667,
Stephen,Vogel,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,1,29,271.46166666667,
Stephen,Vogel,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,34,74,246.02981081081,
Zane,Schweer,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,51,89,363.84395054501,
Stephen,Vogel,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,1,34,297.5,
Gregory,Grosicki,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,3,34,304.5,
Joseph,Bolton,Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,23,34,374.5,
Stephen,Vogel,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,4,64,329.76334174012,
Gregory,Grosicki,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,5,64,331.48747967116,
Gregory,Grosicki,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,15,57,270.41397387302,
James,Mccabe,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,54,57,393.49199622857,
James,Mccabe,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,17,61,283.75687276819,
Gregory,Grosicki,Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,28,54,350,
Gregory,Grosicki,Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,9,51,303.81348715339,
Philip,Schroder,Duke University Race Weekend - Crit,2012-02-26,Men Cat 4/5  ,36,56,466.875,
Stephen,Vogel,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,2,75,372.44903349713,
John,Wofford,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,10,74,253.32136488163,
James,Mccabe,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,36,74,307.4261464961,
John,Wofford,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,23,79,287.81954807517,
James,Mccabe,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,30,79,304.87218076993,
