Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeline Rampage,2018-05-5,Cat 1 F 17-18,1,2,,
Battle the Bear,2018-06-24,JR/1/2 F 17-18,2,5,,
Soldier Hollow Bike,2019-05-4,Cat2 17+ F,1,7,416.01303553425,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,27,58,429.21189253236,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B F,3,14,430.00426789765,
Buffaloes in Snowmass,2019-09-28,XC A F Collegiate,10,21,420.39263237375,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW 5,2,7,653.33333333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 5,3,6,700,
Pueblo Classic,2021-04-24,Women SW 4 -  5,18,29,627.02554135481,
USAFA Mountain Bike Race,2021-10-2,Women A,1,9,360,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Club,DNF,24,588.63636363636,
Oredigger TT,2022-04-10,Women SW 4-5,3,5,,
