First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Addison,Forrester,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,33,44,619.57863096801,
Addison,Forrester,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,42,42,616.7364081688,
Eden,Nykamp,Zeeland Twilight Criterium,2023-06-9,Women Women3_4,1,10,456.88762485938,
Keith,Jelinek,M1 Cycling Classic,2022-07-17,Men  Novice,2,20,432.5,
Bethany,Aebli,Cherry Roubaix Road Race,2022-06-4,Women,1,19,425,
Eden,Nykamp,Cherry Roubaix Road Race,2022-06-4,Women,9,19,491.66666666667,
Gary,Church,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,98,219,,
Gary,Church,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,18,32,,
Brandon,Gritters,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,20,28,428.15758333333,
Gary,Church,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,83,97,,
Gary,Church,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 50 AND OVER,16,18,,
Gary,Church,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,25,37,,
Gary,Church,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,38,59,,
Shelby,Burton,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,61,67,435.06389444444,
Shelby,Burton,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,36,78,353.91701515152,
Shelby,Burton,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,71,80,400.52490833333,
Shelby,Burton,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,71,80,414.48746584954,
Emilio,Rivera,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 15-18,4,4,,
Brandon,Gritters,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,2,41,235.49351851852,
Brandon,Gritters,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,3,56,244.08235416667,
Brandon,Gritters,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,6,40,267.11982886905,
Tommy,Robles,Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,1,32,222.64333333333,
Patrick,Copp,Mt Whitney Stage Race - RR,2013-08-11,Men Master 45-54,3,11,313.708,
Patrick,Copp,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 45-54,3,11,315.7004,
Tommy,Robles,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,7,94,215.80120221331,
Tommy,Robles,Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,12,63,239.53828508118,
Tommy,Robles,Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,5,45,198.60183395708,
Lee,Bunker,Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,14,22,459.55199787965,
