Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,32,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,46,90,331.0439200344,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,57,79,328.29161111111,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,45,90,335.13088082641,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,64,80,314.12459583333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,56,76,343.26494842585,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,DNF,74,383.21711407262,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,54,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,49,71,381.35675185341,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,64,65,413.82172727273,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,50,75,393.52823382436,
