Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Juniors,1,148516,Carter,Kasianowicz,Kenosha Velosport Cycling,,529396,485.67,407.91783333333,
15-18 Juniors,1,123419,Jordan,Austin,The Weather Channel,,415381,400,412.0845,
15-18 Juniors,2,139846,David,Kosela,Plus Cycling,,514405,473.14,416.25116666667,
15-18 Juniors,3,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,480.9,420.41783333333,
15-18 Juniors,4,161338,Justin,Ricketts,Team Mack Racing Assn,,546026,524.14,424.5845,
15-18 Juniors,5,164458,Joshua,Troy,,,550395,400,428.75116666667,
15-18 Juniors,6,164525,Kejuan,Smith,Blackstone,,520100,400,432.91783333333,
15-18 Juniors,7,164460,Noah,Callow,xXx Racing - Athletico,,537858,400,437.0845,
15-18 Juniors,9,164459,Alan,Garza,Weather Channel,,443783,400,441.25116666667,
15-18 Juniors,10,163970,Eric,Li,,,550436,516.77,445.41783333333,
15-18 Juniors,11,164461,Alejandro,E arellano,The Weather chanel,,,400,449.5845,
15-18 Juniors,12,164526,Maxwell,Montagano,Blackstone,,520142,400,453.75116666667,
9-14 Juniors,1,164457,Emiliano,Arteaga,Club Bicicletta,,518311,650,593.64881829681,
9-14 Juniors,1,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/Singleton Coaching,,469168,584.9107581507,565.47322744521,
9-14 Juniors,2,164524,Alexandru,Croitor,,,558136,650,621.8244091484,
9-14 Juniors,2,138913,Dakota,Austin,,,416314,650,650,
9-14 Juniors,3,151176,Lydia,Elbert,The Pony Shop,,516539,650,706.35118170319,
9-14 Juniors,3,151178,Henry,Elbert,,,517034,583.25166666667,678.1755908516,
Men 35+ Masters  Cat 1/2/3/4,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,371.59,297.1685,
Men 35+ Masters  Cat 1/2/3/4,2,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,409.02,300.92682608696,
Men 35+ Masters  Cat 1/2/3/4,3,84894,Justin,Kirk,Team Heroes Masters,,410406,356.15,304.68515217391,
Men 35+ Masters  Cat 1/2/3/4,4,37632,Chris,Young,xXx Racing - Athletico,,330644,321.09,308.44347826087,
Men 35+ Masters  Cat 1/2/3/4,5,27257,Gareth,Reeves,Franco Factory Racing p/b BrightLeaf Homes,,306935,300,312.20180434783,
Men 35+ Masters  Cat 1/2/3/4,6,148507,Michael,Lanyon,Burnham Racing,,198389,318.7,315.96013043478,
Men 35+ Masters  Cat 1/2/3/4,7,50370,Tom,Driver,Burnham Racing,,142034,384.76,319.71845652174,
Men 35+ Masters  Cat 1/2/3/4,8,46563,Carlos,Casali,Intelligentsia-Allied,,216719,338.57,323.4767826087,
Men 35+ Masters  Cat 1/2/3/4,9,50356,Sabin,West,PSIMET Racing,,356786,345.25,327.23510869565,
Men 35+ Masters  Cat 1/2/3/4,10,26947,Peter,Kelley,Team Bicycle Heaven,,306717,377.83,330.99343478261,
Men 35+ Masters  Cat 1/2/3/4,11,66121,Rick,Schopp,INTENT,,185666,329.91,334.75176086957,
Men 35+ Masters  Cat 1/2/3/4,12,36965,James,Flora,Burnham Racing,,57709,305.61,338.51008695652,
Men 35+ Masters  Cat 1/2/3/4,13,36680,Andrew,Anderson,Polish & Slavic FCU International Cycling Team,,204122,328.23,342.26841304348,
Men 35+ Masters  Cat 1/2/3/4,14,26946,Mike,Rickey,Intelligentsia-Allied,,29802,399.84,346.02673913043,
Men 35+ Masters  Cat 1/2/3/4,15,26964,Jon,Kiner,Bloomington,,245393,382.84,349.78506521739,
Men 35+ Masters  Cat 1/2/3/4,16,77930,Jason,Holly,PSIMET Racing,,362289,356.13,353.54339130435,
Men 35+ Masters  Cat 1/2/3/4,17,37071,Scotty,Miner,PSIMET Racing,,349900,449.33722234955,357.3017173913,
Men 35+ Masters  Cat 1/2/3/4,18,50339,Peter,Cavoto,PISMET Racing,,359848,403.87,361.06004347826,
Men 35+ Masters  Cat 1/2/3/4,19,27417,Michael,Froh,Intelligentsia,,172255,345.92,364.81836956522,
Men 35+ Masters  Cat 1/2/3/4,20,95807,Andrew,Campbell,Plus Cycling Team,,431588,411.28,368.57669565217,
Men 35+ Masters  Cat 1/2/3/4,21,66108,Matthew,Giedt,Burham Racing,,360122,338.82,372.33502173913,
Men 35+ Masters  Cat 1/2/3/4,22,132450,Jose,Rodriguez,INTENT,,336264,389.85,376.09334782609,
Men 35+ Masters  Cat 1/2/3/4,23,60440,Nathan,Troia,Bicycle Heaven,,66747,423.17,379.85167391304,
Men 35+ Masters  Cat 1/2/3/4,24,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,428.67,383.61,
Men 35+ Masters  Cat 1/2/3/4,25,28697,Aaron,Katin,Burnham Racing,,98888,399.2,387.36832608696,
Men 35+ Masters  Cat 1/2/3/4,26,48880,Chad,Briggs,ChristianCycling St Louis,,245081,398.54,391.12665217391,
Men 35+ Masters  Cat 1/2/3/4,27,36666,Vic,Emond,Velocity,,41393,372.39,394.88497826087,
Men 35+ Masters  Cat 1/2/3/4,28,97685,Jeff,Hansen,PYOC,,282042,300,398.64330434783,
Men 35+ Masters  Cat 1/2/3/4,29,41779,Dean,Abt,xXx Racing - Athletico,,360492,393.05,402.40163043478,
Men 35+ Masters  Cat 1/2/3/4,30,82105,David,Park,,,399532,405.7,406.15995652174,
Men 35+ Masters  Cat 1/2/3/4,31,86392,Sean,Seamon,Intent,,411873,417.09,409.9182826087,
Men 35+ Masters  Cat 1/2/3/4,32,113560,Ruairi,Brady,PSIMET,,467894,440.69,413.67660869565,
Men 35+ Masters  Cat 1/2/3/4,33,37192,Kevin,Collins,Speed Merchants,,76192,362.46,417.43493478261,
Men 35+ Masters  Cat 1/2/3/4,34,36949,Brian,Harris,Scarlet Fire Racing,,205716,300,421.19326086957,
Men 35+ Masters  Cat 1/2/3/4,35,36668,Karim,Abdelkader,Velocity,,41398,366.59,424.95158695652,
Men 35+ Masters  Cat 1/2/3/4,36,54350,Kurt,Bentsen,PSIMET Racing,,375978,420.94,428.70991304348,
Men 35+ Masters  Cat 1/2/3/4,37,50345,Briant,Kelly,PSIMET Racing,,313798,378.24,432.46823913043,
Men 35+ Masters  Cat 1/2/3/4,38,27127,Joe,Bippus,South Chicago Wheelmen,,261314,384.38,436.22656521739,
Men 35+ Masters  Cat 1/2/3/4,39,27086,Jason,Knauff,Burnham Racing,,145455,381.19,439.98489130435,
Men 35+ Masters  Cat 1/2/3/4,40,117668,Robert,Kelley,Bicycle Heaven,,52765,373.39,443.7432173913,
Men 35+ Masters  Cat 1/2/3/4,41,26960,Andrew,Zens,Burnham Racing,,276599,440.41,447.50154347826,
Men 35+ Masters  Cat 1/2/3/4,42,26975,Terry,O'grady,PSIMET Racing,,264048,428.98,451.25986956522,
Men 35+ Masters  Cat 1/2/3/4,43,69707,Jon,Smail,PSIMET Racing,,390041,459.44,455.01819565217,
Men 35+ Masters  Cat 1/2/3/4,44,59183,Aaron,D. vande wege,Speed Merchants,,334316,432.9,458.77652173913,
Men 35+ Masters  Cat 1/2/3/4,45,78623,Eric,Stuck,PSIMET Racing,,402886,474.37,462.53484782609,
Men 35+ Masters  Cat 1/2/3/4,46,37462,Eric,Myers,PSIMET,,320876,409.855,466.29317391304,
Men Cat 3/4,1,85630,Matthew,Sedwick,INTENT Race Team,,297512,407.77,349.163,
Men Cat 3/4,2,118361,Jared,Verbeke,xXx Racing - Athletico,,476576,420,353.274,
Men Cat 3/4,3,139576,Carlos,Bernabe,Team Veloz,,515379,422.47,357.385,
Men Cat 3/4,4,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,397.69,361.496,
Men Cat 3/4,5,123249,Jef,Mayer,,,475010,404.57,365.607,
Men Cat 3/4,6,133862,Dustin,Musgrave,INTENT,,502670,387.76,369.718,
Men Cat 3/4,7,61997,Zachary,Slavens,Team Veloz,,357850,427.58,373.829,
Men Cat 3/4,8,134836,Hassan,Najfi,INTENT,,495179,403.78,377.94,
Men Cat 3/4,9,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,398.69,382.051,
Men Cat 3/4,10,121531,Brandon,Conine,UPB Cycling,,443688,381.71,386.162,
Men Cat 3/4,11,26964,Jon,Kiner,Bloomington Cycle and Fitness,,245393,382.84,390.273,
Men Cat 3/4,12,129582,Matt,Murphy,INTENT,,470370,418.1,394.384,
Men Cat 3/4,13,148066,Brian,Mitchell,INTENT,,526355,430.71,398.495,
Men Cat 3/4,14,70448,David hudson,?,xXx Racing - Athletico,,286044,440.64733333333,402.606,
Men Cat 3/4,15,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,411.44,406.717,
Men Cat 3/4,16,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,428.67,410.828,
Men Cat 3/4,17,114434,Adam,Kosela,Plus,,199924,350,414.939,
Men Cat 3/4,18,50345,Briant,Kelly,PSIMET Racing,,313798,378.24,419.05,
Men Cat 3/4,19,118952,Freddy,Bernabe,Team Paws,,361716,454.58,423.161,
Men Cat 3/4,20,133576,Bobby,Atkins,xXx Racing - Athletico,,500484,359.77,427.272,
Men Cat 3/4,21,82703,Joseph,Proszowski,Team Veloz,,376389,423.79,431.383,
Men Cat 3/4,22,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,510.88,435.494,
Men Cat 3/4,23,68417,Rob,Jacobsen,INTENT,,385332,401.95,439.605,
Men Cat 3/4,24,87946,Eddie,Krillenberger,,,411954,490.44,443.716,
Men Cat 3/4,25,102131,Kaz,Milas,Kenosha Velosport Cycling,,89028,445.1,447.827,
Men Cat 3/4,26,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,409.02,451.938,
Men Cat 3/4,27,29080,Houston,Ward,Veloz,,320768,443.24,456.049,
Men Cat 3/4,28,97358,Michael,Kirby,xXx Racing - Athletico,,235975,441.31,460.16,
Men Cat 3/4,29,123323,Chris,Ryan,,,523147,459.58,464.271,
Men Cat 3/4,30,86392,Sean,Seamon,Intent,,411873,417.09,468.382,
Men Cat 3/4,31,27260,Tracy,Dangott,xXx Racing - Athletico,,314730,404.1,472.493,
Men Cat 3/4,32,69707,Jon,Smail,PSIMET Racing,,390041,459.44,476.604,
Men Cat 3/4,33,120030,Brad,Erickson,xXx Racing - Athletico,,402028,425.92,480.715,
Men Cat 3/4,34,94910,Kevin,Corcoran,xXx Racing - Athletico,,418397,426.8,484.826,
Men Cat 3/4,DNF,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,422.56,493.048,
Men Cat 3/4,DNF,161766,Ryan,Cox,,,554118,497.7,493.048,
Men Cat 4/5,1,120785,Brian,Bauer,,,300221,418.65,362.66383333333,
Men Cat 4/5,2,129582,Matt,Murphy,INTENT,,470370,418.1,366.30284027778,
Men Cat 4/5,3,29080,Houston,Ward,Veloz,,320768,443.24,369.94184722222,
Men Cat 4/5,4,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,495.2355,373.58085416667,
Men Cat 4/5,5,132449,Paul,Struebing,Spidermonkey Cycling,,183834,398.2,377.21986111111,
Men Cat 4/5,6,154870,Carl,Norris,Spidermonkey Cycling,,516362,409.26,380.85886805556,
Men Cat 4/5,7,148066,Brian,Mitchell,INTENT,,526355,430.71,384.497875,
Men Cat 4/5,8,149238,Nathan,Brown,Vision Quest Coaching,,522687,470.19,388.13688194444,
Men Cat 4/5,9,124457,Drew,Priest-grochowski,Unattached,,456396,418.29,391.77588888889,
Men Cat 4/5,10,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,441.28,395.41489583333,
Men Cat 4/5,11,156097,Daniel,Johnson,Mack,,537755,496.94977333333,399.05390277778,
Men Cat 4/5,12,105062,Michael,Killeen,INTENT,,433150,429.78,402.69290972222,
Men Cat 4/5,13,139839,Wojciech,Kosela,Plus Cycling Team,,514464,421.21,406.33191666667,
Men Cat 4/5,14,68417,Rob,Jacobsen,INTENT,,385332,401.95,409.97092361111,
Men Cat 4/5,15,121531,Brandon,Conine,UPB Cycling,,443688,381.71,413.60993055556,
Men Cat 4/5,16,135145,William,Lopez,,,503933,457.32,417.2489375,
Men Cat 4/5,17,58054,Benjamin,Siver,Bonkers Cycling,,369774,450,420.88794444444,
Men Cat 4/5,18,164527,Shelby,Phillips,Comrade Cycles Racing,,416319,450,424.52695138889,
Men Cat 4/5,19,78623,Eric,Stuck,PSIMET Racing,,402886,474.37,428.16595833333,
Men Cat 4/5,20,97989,Wayne,Sletten,,,432401,475.98,431.80496527778,
Men Cat 4/5,21,136711,Craig,Bryant,Union Cycling,,418260,448.27,435.44397222222,
Men Cat 4/5,22,164441,Kevin,Huang,Veloz,,508454,450,439.08297916667,
Men Cat 4/5,23,68560,Craig,Mckenzie,INTENT,,268611,525.77,442.72198611111,
Men Cat 4/5,24,116247,Timothy,Ryan,,,434923,422.12,446.36099305556,
Men Cat 4/5,25,133605,Ed,Schuster,Region Racing,,503445,477.35,450,
Men Cat 4/5,26,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,450,453.63900694444,
Men Cat 4/5,27,84976,Larry,Grubart,Intent,,407789,450,457.27801388889,
Men Cat 4/5,28,156026,Matthew,Miller,UPB Cycling Club,,188459,408.21156728778,460.91702083333,
Men Cat 4/5,29,98904,Mike,Tobin,xXx Racing - Athletico,,435386,491.9405,464.55602777778,
Men Cat 4/5,30,163951,Michael,Maliska,,,513549,451.09,468.19503472222,
Men Cat 4/5,31,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,510.88,471.83404166667,
Men Cat 4/5,32,53981,Mark,Richier,INTENT,,378503,475.20317948718,475.47304861111,
Men Cat 4/5,33,134815,Martin,Tepoele,Unattached,,498669,464.32339201832,479.11205555556,
Men Cat 4/5,34,123062,Patrick,Mclarty,PSIMET Racing,,482510,451.18,482.7510625,
Men Cat 4/5,35,156030,Paul,Castellvi,INTENT,,556457,460.37,486.39006944444,
Men Cat 4/5,36,117000,Enaungksah,Obannon,Major Taylor Chicago,,470790,524.98,490.02907638889,
Men Cat 4/5,37,26975,Terry,O'grady,PSIMET Racing,,264048,428.98,493.66808333333,
Men Cat 4/5,38,151170,Brian,Cosgrove,Plus One Cycling,,478109,443.02,497.30709027778,
Men Cat 4/5,39,123230,Baris,Key,INTENT,,480006,450,500.94609722222,
Men Cat 4/5,40,164528,Jay,Rosati,None,,557914,450,504.58510416667,
Men Cat 4/5,41,81574,Todd,Case,Valley Velo,,403194,487.03,508.22411111111,
Men Cat 4/5,42,152520,Karolis,Kaveckas,,,533355,438.76,511.86311805556,
Men Cat 4/5,43,62394,Anthony,Otero,PSIMET Racing,,404333,477.27,515.502125,
Men Cat 4/5,44,163971,Alex,Roman,,,460880,441.96,519.14113194444,
Men Cat 4/5,45,85663,Young,Son,PSIMET Racing,,411190,502.01,522.78013888889,
Men Cat 4/5,46,162442,Irving,Abbott,PSIMET Racing,,396984,528.18895239104,526.41914583333,
Men Cat 4/5,47,139558,Ken,Scott,Team Bicycle Heaven,,513914,507.12,530.05815277778,
Men Cat 4/5,48,146846,Kaiwen,Luan,xXx Racing - Athletico,,524210,527.43,533.69715972222,
Men Cat 4/5,DNF,134819,Jack,Thornburg,Bonkers Cycling,,481675,422.1,540.97517361111,
Men Cat 4/5,DNF,149239,Patrick,Cowlin,The Chainlink,,520934,453.13,540.97517361111,
Men Cat 4/5,DNF,164440,Xavier,Galvan,Wheaton WattWorXx,,556254,450,540.97517361111,
Men Cat 4/5,DNF,117005,Bobby,Morales,Bonkers Cycling,,474639,459.69,540.97517361111,
Men Cat 4/5,DNF,125063,Mark,Tader,,,485538,530.02493333333,540.97517361111,
Men Cat 4/5,DNF,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,397.69,540.97517361111,
Men Cat 4/5,DNF,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,461.7,540.97517361111,
Men Cat 4/5,DNF,50373,William,Frieske,Beverly Bike,,375629,450,540.97517361111,
Men Cat 4/5,DNF,95728,Matt,Maniscalco,Spidermonkey,,422762,467.49,540.97517361111,
Men Cat 4/5,DNF,113560,Ruairi,Brady,PSIMET,,467894,440.69,540.97517361111,
Men Cat 4/5,DNF,152952,Tyler,Bartley,,,534110,470.56,540.97517361111,
Men Cat 5,1,164522,Anthony,Yezek,,,553306,500,423.65005833333,
Men Cat 5,2,134819,Jack,Thornburg,Bonkers Cycling,,481675,422.1,427.12051022727,
Men Cat 5,3,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,495.2355,430.59096212121,
Men Cat 5,4,164441,Kevin,Huang,Veloz,,508454,500,434.06141401515,
Men Cat 5,5,149252,Michael,Hulburt,Johnny Sprockets,,430326,521.48,437.53186590909,
Men Cat 5,6,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,500,441.00231780303,
Men Cat 5,7,122226,Rob,Clark,RegionRacing p/b Strack & Van Til,,478149,415.16328146255,444.47276969697,
Men Cat 5,8,163977,Scott,Rothbarth,xXx Racing - Athletico,,518009,534.44874967263,447.94322159091,
Men Cat 5,9,136711,Craig,Bryant,Union Cycling,,418260,448.27,451.41367348485,
Men Cat 5,10,152954,Stephen,Merlo,RCC,,516546,541.53891666667,454.88412537879,
Men Cat 5,11,163952,Tom,Stutesman,xXx Racing - Athletico,,552495,469.48,458.35457727273,
Men Cat 5,12,151174,Jake,Mullen,,,529836,577,461.82502916667,
Men Cat 5,13,117000,Enaungksah,Obannon,Major Taylor Chicago,,470790,524.98,465.29548106061,
Men Cat 5,14,149254,Pete,Pavek,,,529211,490.11,468.76593295455,
Men Cat 5,15,163978,James,Richmond,KLiCK Cycling,,533368,548.22824954169,472.23638484848,
Men Cat 5,16,133582,Craig,Donavin,,,484703,517.66,475.70683674242,
Men Cat 5,17,81574,Todd,Case,Valley Velo,,403194,487.03,479.17728863636,
Men Cat 5,18,151260,Christopher,Sopiarz,,,532393,523.59,482.6477405303,
Men Cat 5,19,133838,John,Wayman,Klick,,503848,424.21275072021,486.11819242424,
Men Cat 5,19,134815,Martin,Tepoele,Unattached,,498669,464.32339201832,489.58864431818,
Men Cat 5,20,164442,Luis-rafael,Silva-mendez,xXx Racing - Athletico,,548917,500,493.05909621212,
Men Cat 5,21,152952,Tyler,Bartley,,,534110,470.56,496.52954810606,
Men Cat 5,22,164443,John,Zimmerman,,,557083,500,500,
Men Cat 5,24,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,461.7,503.47045189394,
Men Cat 5,25,152520,Karolis,Kaveckas,,,533355,438.76,506.94090378788,
Men Cat 5,26,151172,Rene,Cervantes,KLiCK Cycling,,529576,541.33849960716,510.41135568182,
Men Cat 5,27,163975,Vojtech,Hrdinka,KLiCK Cycling,,552432,493.11025006547,513.88180757576,
Men Cat 5,28,109020,Chaemoon,Lee,,,440486,500,517.3522594697,
Men Cat 5,29,163976,Stephen,Farr,Major Taylor Chicago,,517813,487.75,520.82271136364,
Men Cat 5,30,151171,Michael,Matson,PSIMET Racing,,538596,503.88,524.29316325758,
Men Cat 5,31,113558,Armando,Lorenzana,Team Veloz,,456087,460.95156410256,527.76361515152,
Men Cat 5,32,154867,Matthew,Nirider,Rapha Cycling Club,,532439,505.59,531.23406704545,
Men Cat 5,33,154936,Scott,Knutsen,,,137940,509.08,534.70451893939,
Men Cat 5,34,151175,Luke,Allingham,KLiCK Cycling,,,500,538.17497083333,
Men Cat 5,35,162429,Wayne,Williams,INTENT,,555500,483.98,541.64542272727,
Men Cat 5,36,155340,Avery,Young,Team Veloz,,511916,511.17,545.11587462121,
Men Cat 5,37,164523,Jason,Jones,Major Taylor Chicago,,533024,500,548.58632651515,
Men Cat 5,38,164444,Nathan,Snydacker,,,540486,500,552.05677840909,
Men Cat 5,39,163958,Lucas,Larson,,,555205,577.48999919795,555.52723030303,
Men Cat 5,40,133841,Greg,Quinlan,KLiCK Cycling,,503918,500,558.99768219697,
Men Cat 5,41,164449,Chris,Nwabueze,,,554824,500,562.46813409091,
Men Cat 5,42,133577,Brian,O'halloran,xXx Racing - Athletico,,484468,555.11799947621,565.93858598485,
Men Cat 5,43,164448,Andrew,Stegmeyer,Klick,,558113,500,569.40903787879,
Men Cat 5,44,162433,Sach,Diwan,PSIMET Racing,,528986,566.36,572.87948977273,
Men Cat 5,DNF,164440,Xavier,Galvan,Wheaton WattWorXx,,556254,500,579.82039356061,
Men Cat 5,DNF,125063,Mark,Tader,,,485538,530.02493333333,579.82039356061,
Men Open Fixed Gear,1,84029,Thomas,Kehrer,Bonkers Cycling,,406924,340.41,325.59533333333,
Men Open Fixed Gear,2,113546,Daniel,Breuer,xXx Racing - Athletico,,409349,354.95,333.0358,
Men Open Fixed Gear,3,164441,Kevin,Huang,Veloz,,508454,400,340.47626666667,
Men Open Fixed Gear,4,82703,Joseph,Proszowski,Team Veloz,,376389,423.79,347.91673333333,
Men Open Fixed Gear,5,99955,Jafet,Torres,Team Veloz,,411568,394.21,355.3572,
Men Open Fixed Gear,6,61997,Zachary,Slavens,Team Veloz,,357850,427.58,362.79766666667,
Men Open Fixed Gear,7,139576,Carlos,Bernabe,Team Veloz,,515379,422.47,370.23813333333,
Men Open Fixed Gear,8,50339,Peter,Cavoto,PISMET Racing,,359848,403.87,377.6786,
Men Open Fixed Gear,9,133857,Vicente,Carter,,,503955,471.73290384615,385.11906666667,
Men Open Fixed Gear,10,164531,Mark,Whitmore,,,,400,392.55953333333,
Men Open Fixed Gear,11,123247,Jong,Pak,Parachute Club,,481768,400,400,
Men Open Fixed Gear,12,113558,Armando,Lorenzana,Team Veloz,,456087,460.95156410256,407.44046666667,
Men Open Fixed Gear,13,164532,Nana,Appiah,Blackstone,,545180,400,414.88093333333,
Men Open Fixed Gear,14,133863,Matt,Donohue,,,502349,521.9,422.3214,
Men Open Fixed Gear,15,164533,Christian,Clark,Blackstone,,545173,400,429.76186666667,
Men Open Fixed Gear,16,164525,Kejuan,Smith,Blackstone,,520100,400,437.20233333333,
Men Open Fixed Gear,17,164534,Aaron,Davis,Blackstone,,545181,400,444.6428,
Men Open Fixed Gear,18,164535,Dj,Fish,Blackstone,,545182,400,452.08326666667,
Men Open Fixed Gear,19,61511,Maalik,Gardner,Blackstone,,545176,400,459.52373333333,
Men Open Fixed Gear,20,27067,Shane,Feehery,Team Bicycle Heaven,,174544,353.23,466.9642,
Men Pro/Cat 1/2/3,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,371.59,263.585,
Men Pro/Cat 1/2/3,2,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,342.96,267.87477272727,
Men Pro/Cat 1/2/3,3,26945,Ryan,O'boyle,Project Echelon Racing,,299155,289.81,272.16454545455,
Men Pro/Cat 1/2/3,4,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,288.95,276.45431818182,
Men Pro/Cat 1/2/3,5,154084,Alejandro,Villada,Intent,,,297.53,280.74409090909,
Men Pro/Cat 1/2/3,6,37058,David,Lombardo,Alumnus,,285991,200,285.03386363636,
Men Pro/Cat 1/2/3,7,97664,Thomas,Torbik,ABD Cycling Club,,433683,364.35,289.32363636364,
Men Pro/Cat 1/2/3,8,84894,Justin,Kirk,Team Heroes Masters,,410406,356.15,293.61340909091,
Men Pro/Cat 1/2/3,9,138108,John,Bowie,INTENT,,510228,349.66,297.90318181818,
Men Pro/Cat 1/2/3,10,120198,Patrick,Jungenblut,Team Velocause,,478112,312.56,302.19295454545,
Men Pro/Cat 1/2/3,11,148507,Michael,Lanyon,Burnham Racing,,198389,318.7,306.48272727273,
Men Pro/Cat 1/2/3,12,88271,Tyler,George,xXx Racing - Athletico,,245737,320.07,310.7725,
Men Pro/Cat 1/2/3,13,92953,Zachary,Scharnhorst,Momentum Racing,,428327,325.68,315.06227272727,
Men Pro/Cat 1/2/3,14,27067,Shane,Feehery,Team Bicycle Heaven,,174544,353.23,319.35204545455,
Men Pro/Cat 1/2/3,15,50307,Michael,Baldus,,,377993,386.09,323.64181818182,
Men Pro/Cat 1/2/3,16,83635,Seth,Worthington,Bissell-ABG-Giant,,394358,322.18,327.93159090909,
Men Pro/Cat 1/2/3,17,84029,Thomas,Kehrer,Bonkers Cycling,,406924,340.41,332.22136363636,
Men Pro/Cat 1/2/3,18,37199,Jake,Buescher,xXx Racing - Athletico,,333296,363.75,336.51113636364,
Men Pro/Cat 1/2/3,19,66121,Rick,Schopp,INTENT,,185666,329.91,340.80090909091,
Men Pro/Cat 1/2/3,20,84186,Geoffrey,Albert,INTENT,,398204,353.7,345.09068181818,
Men Pro/Cat 1/2/3,21,30223,Sean,Metz,xXx Racing - Athletico,,146767,353.36,349.38045454545,
Men Pro/Cat 1/2/3,22,26931,Michael,Keller,Bissell-ABG-Giant,,283391,362.05,353.67022727273,
Men Pro/Cat 1/2/3,23,117567,Ben,Rothschild,Weather Channel,,424342,371.5,357.96,
Men Pro/Cat 1/2/3,24,164530,John,Cuervo,Intent,,558154,200,362.24977272727,
Men Pro/Cat 1/2/3,25,36668,Karim,Abdelkader,Velocity,,41398,366.59,366.53954545455,
Men Pro/Cat 1/2/3,27,132450,Jose,Rodriguez,INTENT,,336264,389.85,370.82931818182,
Men Pro/Cat 1/2/3,28,85244,Kia,Namin,Velcocause Centraal Cycling,,477965,330.87,375.11909090909,
Men Pro/Cat 1/2/3,29,50370,Tom,Driver,Burnham Racing,,142034,384.76,379.40886363636,
Men Pro/Cat 1/2/3,30,28697,Aaron,Katin,Burnham Racing,,98888,399.2,383.69863636364,
Men Pro/Cat 1/2/3,31,134836,Hassan,Najfi,INTENT,,495179,403.78,387.98840909091,
Men Pro/Cat 1/2/3,32,35042,Hayden,Warner,SLF Motion,,325222,376.77,392.27818181818,
Men Pro/Cat 1/2/3,33,117661,Aaron,Baker,xXx Racing - Athletico,,397713,368.4,396.56795454545,
Men Pro/Cat 1/2/3,34,37138,Howard,Smith,Pony Shop,,84066,402.7,400.85772727273,
Men Pro/Cat 1/2/3,35,78608,Igor,Shvytov,xXx Racing - Athletico,,391158,307.68,405.1475,
Men Pro/Cat 1/2/3,36,36666,Vic,Emond,Velocity,,41393,372.39,409.43727272727,
Men Pro/Cat 1/2/3,36,133576,Bobby,Atkins,xXx Racing - Athletico,,500484,359.77,413.72704545455,
Men Pro/Cat 1/2/3,37,36728,Walid,Abu ghazaleh,Pony Shop,,111453,396.77,418.01681818182,
Men Pro/Cat 1/2/3,38,113546,Daniel,Breuer,xXx Racing - Athletico,,409349,354.95,422.30659090909,
Men Pro/Cat 1/2/3,39,37632,Chris,Young,xXx Racing - Athletico,,330644,321.09,426.59636363636,
Men Pro/Cat 1/2/3,40,26946,Mike,Rickey,Intelligentsia-Allied,,29802,399.84,430.88613636364,
Men Pro/Cat 1/2/3,41,118361,Jared,Verbeke,xXx Racing - Athletico,,476576,420,435.17590909091,
Men Pro/Cat 1/2/3,42,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,400.15,439.46568181818,
Men Pro/Cat 1/2/3,43,138917,George,Hyland,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,513003,397.7,443.75545454545,
Men Pro/Cat 1/2/3,44,97358,Michael,Kirby,xXx Racing - Athletico,,235975,441.31,448.04522727273,
Men Pro/Cat 1/2/3,DNF,118952,Freddy,Bernabe,Team Paws,,361716,454.58,456.62477272727,
Men Pro/Cat 1/2/3,DNF,50311,Maxwell,Ackermann,Alumnus,,311386,269.99,456.62477272727,
WoMen  Cat 3/4,1,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,511.1,434.33583333333,
WoMen  Cat 3/4,2,114156,Erin,Obradovich,BFF Bikes,,470904,500.66,452.33266666667,
WoMen  Cat 3/4,3,36972,Courtney,O'neill,xXx Racing - Athletico,,297488,464.3,470.3295,
