Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,56935,Christopher,Craig,TMB Development p/b Equator Coffees,,377646,406.97,347.7095,
Men Cat 2/3,2,127763,David,Michael sweet,SunPower Racing,,497150,432.58,354.04184615385,
Men Cat 2/3,3,66216,Jovanni,Stefani,,,358972,385.56,360.37419230769,
Men Cat 2/3,4,149891,Morgan,Gerlak,The Olympic Club,,194574,387.66,366.70653846154,
Men Cat 2/3,5,145420,Joel,Hammond,Chico Cycling Team,,526188,456.01,373.03888461538,
Men Cat 2/3,6,81600,Jim,Maddock,xXx Racing,,245670,379.96,379.37123076923,
Men Cat 2/3,7,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,408.92,385.70357692308,
Men Cat 2/3,8,133243,Alex,Hanson,CBRE Racing,,513999,416.37,392.03592307692,
Men Cat 2/3,9,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,444.83,398.36826923077,
Men Cat 2/3,10,105942,Matthew,Traceycook,Marc Pro Cycling Team,,433279,475.36,404.70061538462,
Men Cat 2/3,11,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,440.64,411.03296153846,
Men Cat 2/3,12,28139,Will,Brickler,,,224302,417.68,417.36530769231,
Men Cat 2/3,13,106096,Parker,Gara,SunPower Racing,,459688,446.96,423.69765384615,
Men Cat 2/3,14,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,426.61,430.03,
Men Cat 2/3,15,153668,Alexander,Mastro,,,535960,463.37,436.36234615385,
Men Cat 2/3,16,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,444.5,442.69469230769,
Men Cat 2/3,17,131038,Madden,Titus,SunPower Racing,,494490,415.52,449.02703846154,
Men Cat 2/3,18,120867,Richie,Vos,SunPower Racing,,476831,361.87,455.35938461538,
Men Cat 2/3,19,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,435.44,461.69173076923,
Men Cat 2/3,20,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,415.66,468.02407692308,
Men Cat 2/3,21,116435,Jonah,Kellogg,Team Swift,,529912,460.6,474.35642307692,
Men Cat 2/3,22,18319,Naveen,Molloy,Olympic Club,,283139,427.48,480.68876923077,
Men Cat 2/3,23,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,488.71,487.02111538462,
Men Cat 2/3,24,38035,Spencer,Ingels,Dolce Vita Freewheel p/b SL2,,339070,439.32,493.35346153846,
Men Cat 2/3,25,55251,Stephen,Doll,Ann Arbor Velo Club Inc.,,313804,409.48057051282,499.68580769231,
Men Cat 2/3,26,73640,Matthew,Swartwout,TMB Development p/b Equator Coffees,,396434,511.47,506.01815384615,
Men Cat 2/3,DNF,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,462.66,518.68284615385,
Men Cat 2/3,DNF,90123,Tyler,Marchesano,,,420060,370.06658829257,518.68284615385,
Men Cat 2/3,DNF,37620,Jesse,Walker,e2Value p/b Verge Sport,,353108,430.99,518.68284615385,
Men Cat 2/3,DNF,73555,Erik,Schiller,SunPower Racing,,397700,399.41,518.68284615385,
Men Cat 2/3,DNF,65010,Jason,Hammond,SunPower Racing,,383744,381.18,518.68284615385,
Men Cat 2/3,DNF,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,428.74866666667,518.68284615385,
Men Cat 3/4,1,80479,Samuel,Desre,,,402539,350,350,
Men Cat 3/4,2,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2,,417086,439.58,365.38636363636,
Men Cat 3/4,3,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,,429355,472.59,374.41872727273,
Men Cat 3/4,4,66216,Jovanni,Stefani,,,358972,385.56,383.45109090909,
Men Cat 3/4,5,127763,David,Michael sweet,SunPower Racing,,497150,432.58,392.48345454545,
Men Cat 3/4,6,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,445.29,401.51581818182,
Men Cat 3/4,7,107381,Edwin,Park,SquadraSF p/b Terun,,432524,555.11,410.54818181818,
Men Cat 3/4,8,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,433.38403030303,419.58054545455,
Men Cat 3/4,9,161779,Michael,Gilson,The Olympic Club,,553883,455.71,428.61290909091,
Men Cat 3/4,10,147563,Alex,Wang,JAKROO,,525656,467.65,437.64527272727,
Men Cat 3/4,11,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,427.95,446.67763636364,
Men Cat 3/4,12,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,514.53,455.71,
Men Cat 3/4,13,72582,Dylan,Glatt,Cognition Racing Road,,393542,480.24,464.74236363636,
Men Cat 3/4,14,159981,John,Janetzko,SunPower Racing,,548215,464.63,473.77472727273,
Men Cat 3/4,15,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,415.66,482.80709090909,
Men Cat 3/4,16,78061,Tommy,Perkins,JAKROO,,387371,527.68,491.83945454545,
Men Cat 3/4,17,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,444.58,500.87181818182,
Men Cat 3/4,18,106096,Parker,Gara,SunPower Racing,,459688,446.96,509.90418181818,
Men Cat 3/4,19,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,460.3,518.93654545455,
Men Cat 3/4,20,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,468.65,527.96890909091,
Men Cat 3/4,21,38035,Spencer,Ingels,Dolce Vita Freewheel p/b SL2,,339070,439.32,537.00127272727,
Men Cat 3/4,22,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,488.71,546.03363636364,
Men Cat 3/4,23,116435,Jonah,Kellogg,Team Swift,,529912,460.6,555.066,
Men Cat 3/4,DNF,153668,Alexander,Mastro,,,535960,463.37,573.13072727273,
Men Cat 4,1,80479,Samuel,Desre,,,402539,400,392.86716666667,
Men Cat 4,2,148644,Evan,Paschke,,,526509,469.26,400.66740277778,
Men Cat 4,3,72582,Dylan,Glatt,Cognition Racing Road,,393542,480.24,408.46763888889,
Men Cat 4,4,33270,Galen,Frechette,,,336284,452.7,416.267875,
Men Cat 4,5,159981,John,Janetzko,SunPower Racing,,548215,464.63,424.06811111111,
Men Cat 4,6,21284,Benjamin,Orven zamora,SJBC,,301592,509.97,431.86834722222,
Men Cat 4,7,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,460.3,439.66858333333,
Men Cat 4,8,154990,Matthew,Brill,Cognition Racing Road,,537842,415.6,447.46881944444,
Men Cat 4,9,165476,James,Raybould,,,559337,484.13,455.26905555556,
Men Cat 4,10,104837,Carter,Supple,Team Mikes Bikes p/b Equator Coffees,,501021,400,463.06929166667,
Men Cat 4,11,127124,Sean,Martin,LOW//Factory Racing,,386630,487.75,470.86952777778,
Men Cat 4,12,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,493.16,478.66976388889,
Men Cat 4,13,144204,Anton,Knepprath,TMB Development p/b Equator Coffees,,524252,535.79,486.47,
Men Cat 4,14,153320,Gregoire,Denis,SunPower Racing,,510814,437.48,494.27023611111,
Men Cat 4,15,144511,Andrew,Avedian,Divine Electric Norcal,,523806,496.65,502.07047222222,
Men Cat 4,16,149143,Brady,O'shaughnessy,,,525592,501.19,509.87070833333,
Men Cat 4,17,161779,Michael,Gilson,The Olympic Club,,553883,455.71,517.67094444444,
Men Cat 4,18,107088,David,Bettner,PHENOM Racing,,461033,433.42155196134,525.47118055556,
Men Cat 4,19,157277,Alex,Bobroff,Team Roaring Mouse,,541047,517.76,533.27141666667,
Men Cat 4,20,143804,Jon,Marc peterson,,,523172,530.09,541.07165277778,
Men Cat 4,21,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,486.47,548.87188888889,
Men Cat 4,22,149922,Victor,Loh,Cognition Racing Road,,529650,545.37,556.672125,
Men Cat 4,23,84545,Adrian luis,?,,,393723,500.87,564.47236111111,
Men Cat 4,24,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,526.76,572.27259722222,
Men Cat 4,25,143806,Anthony,Armerino,Cognition Racing,,518679,536.88,580.07283333333,
Men Cat 4,DNF,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,591.89,595.67330555556,
Men Cat 4,DNF,106614,Marco,Lei,Team Mikes Bikes p/b Equator Coffees,,456591,573.84,595.67330555556,
Men Cat 4,DNF,107427,Michael,Coughlan,Dolce Vita Freewheel p/b SL2,,440734,491.79984166667,595.67330555556,
Men Cat 4,DNF,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,607.95,595.67330555556,
Men Cat 4,DNF,139289,Peter,Ambiel,SunPower Racing,,509523,517.55,595.67330555556,
Men Cat 5,1,163158,Jordan,Kienzle,,,554247,403.5,403.5,
Men Cat 5,2,153381,Nathan,Martin,Tieni Duro Junior Cycling Team,,535615,504.25,414.40348484848,
Men Cat 5,3,169257,Max,Fennell,CoreTechs Elite,,562373,500,422.96313636364,
Men Cat 5,4,163840,Gregory,Schebler,,,557755,429.16,431.52278787879,
Men Cat 5,5,163130,Alex,Lloyd,Valley Spokesmen,,555135,503.23,440.08243939394,
Men Cat 5,6,163127,Jens,Wulkow,,,552141,425.99166666667,448.64209090909,
Men Cat 5,7,146685,Ryer,Porter,,,527556,453.7,457.20174242424,
Men Cat 5,8,10003,Martin,Michael,Davis Bike Club Race Team,,550186,458.3,465.76139393939,
Men Cat 5,9,169264,Andre,Dempsey,,,562796,500,474.32104545455,
Men Cat 5,10,152420,Jisi,Guo,,,550599,479.67,482.8806969697,
Men Cat 5,11,166447,Sean,O'neal,,,533380,451.15422027272,491.44034848485,
Men Cat 5,12,159168,Alex,Frankel,Team Swift,,548784,520.87311994048,500,
Men Cat 5,13,169265,Dylan,Atkinson,Cycle Sport - Specialized p/b Muscle Milk,,493644,500,508.55965151515,
Men Cat 5,14,164728,John,Shirley,,,557142,549.5128,517.1193030303,
Men Cat 5,15,166448,Jimmy,Bosco,,,522846,512.35782083865,525.67895454545,
Men Cat 5,16,169266,Joe,Mornin,,,562641,500,534.23860606061,
Men Cat 5,17,159774,Noah,Foster,,,551618,506.2436489715,542.79825757576,
Men Cat 5,18,169267,Lukasz,Juraszek,,,,500,551.35790909091,
Men Cat 5,19,169268,Chris,Howard,,,,500,559.91756060606,
Men Cat 5,20,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,533.84,568.47721212121,
Men Cat 5,21,115408,Giovanni,Bellesia,/,,449007,450.12738888889,577.03686363636,
Men Cat 5,22,163842,David,Van everen,,,554659,556.20353846154,585.59651515152,
Men Cat 5,23,160133,Sergey,Melikyan,SJBC,,552156,557.28294780529,594.15616666667,
Men Cat 5,DNF,160137,Francisco,Gonzalez,Dolce Vita Freewheel p/b SL2,,548593,572.11,611.27546969697,
Men Cat 5,DNF,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,546.4,611.27546969697,
Men Cat Pro/1/2,1,56534,Chris,Coble,Olympic Club,,220196,388.55,339.52966666667,
Men Cat Pro/1/2,2,73555,Erik,Schiller,SunPower Racing,,397700,399.41,353.40773333333,
Men Cat Pro/1/2,3,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,381.69,367.2858,
Men Cat Pro/1/2,4,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,,413540,410.38,381.16386666667,
Men Cat Pro/1/2,5,16134,Robert,Terra,,,269793,420.68,395.04193333333,
Men Cat Pro/1/2,6,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,408.92,408.92,
Men Cat Pro/1/2,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,419.9,422.79806666667,
Men Cat Pro/1/2,8,15547,Brian,Zimny,Peet's Coffee Racing,,61117,402.41,436.67613333333,
Men Cat Pro/1/2,9,21023,Alex,Lockwood,The Olympic Club,,297814,408.76211970899,450.5542,
Men Cat Pro/1/2,10,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,444.83,464.43226666667,
Men Cat Pro/1/2,11,28139,Will,Brickler,,,224302,417.68,478.31033333333,
Men Cat Pro/1/2,DNF,18319,Naveen,Molloy,Olympic Club,,283139,427.48,506.06646666667,
Men Cat Pro/1/2,DNF,65010,Jason,Hammond,SunPower Racing,,383744,381.18,506.06646666667,
Men Cat Pro/1/2,DNF,149891,Morgan,Gerlak,The Olympic Club,,194574,387.66,506.06646666667,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,Olympic Club,,220196,388.55,319.2345,
Men Master 35+ Cat 1/2/3,2,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,355.84,326.67066666667,
Men Master 35+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,397.53,334.10683333333,
Men Master 35+ Cat 1/2/3,4,120867,Richie,Vos,SunPower Racing,,476831,361.87,341.543,
Men Master 35+ Cat 1/2/3,5,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,376.29,348.97916666667,
Men Master 35+ Cat 1/2/3,6,18383,Troy,Porter,Palmer Cycling,,188033,401.76,356.41533333333,
Men Master 35+ Cat 1/2/3,7,21161,James,Enright,SquadraSF p/b Terun,,227219,352.7,363.8515,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,430.53,371.28766666667,
Men Master 35+ Cat 1/2/3,9,15262,Nick,Theobald,Peet's Coffee Racing,,35297,387.14,378.72383333333,
Men Master 35+ Cat 1/2/3,10,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,382.77,386.16,
Men Master 35+ Cat 1/2/3,11,28393,Chris,Evans,Terun Elite,,321408,348.38,393.59616666667,
Men Master 35+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,360.45,401.03233333333,
Men Master 35+ Cat 1/2/3,13,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,381.69,408.4685,
Men Master 35+ Cat 1/2/3,14,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,428.74866666667,415.90466666667,
Men Master 35+ Cat 1/2/3,15,15547,Brian,Zimny,Peet's Coffee Racing,,61117,402.41,423.34083333333,
Men Master 35+ Cat 1/2/3,16,16387,Michael,Holt,Funsport Bikes Cycling Team,,75334,425.79,430.777,
Men Master 35+ Cat 1/2/3,17,68416,Robert,Whittier,Divine Electric Norcal,,384037,385.18,438.21316666667,
Men Master 35+ Cat 1/2/3,18,37999,John,Fritz,,,76287,464.66,445.64933333333,
Men Master 35+ Cat 1/2/3,DNF,17609,Jay,Newton,Peet's Coffee Racing,,271095,414.94,460.52166666667,
Men Master 35+ Cat 1/2/3,DNF,132621,Robert,Wotring,,,504195,472.71,460.52166666667,
Men Master 35+ Cat 1/2/3,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,445.71,460.52166666667,
Men Master 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,438.13,460.52166666667,
Men Master 35+ Cat 3/4,1,55062,Dennis,Wall,CoreTechs Cycling TwT,,499308,355.84,347.021,
Men Master 35+ Cat 3/4,2,97461,Nick,Eslinger,,,434312,394.98,361.24588888889,
Men Master 35+ Cat 3/4,3,154990,Matthew,Brill,Cognition Racing Road,,537842,415.6,375.47077777778,
Men Master 35+ Cat 3/4,4,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,,494390,414.2,389.69566666667,
Men Master 35+ Cat 3/4,5,43129,Brad,Wilhelm,,,213645,516.44621212121,403.92055555556,
Men Master 35+ Cat 3/4,6,106612,Jacob,Salassi,Team Fremont/FFBC p/b Chipotle,,361496,465.96,418.14544444444,
Men Master 35+ Cat 3/4,7,127124,Sean,Martin,LOW//Factory Racing,,386630,487.75,432.37033333333,
Men Master 35+ Cat 3/4,8,153320,Gregoire,Denis,SunPower Racing,,510814,437.48,446.59522222222,
Men Master 35+ Cat 3/4,9,155981,John,Sullivan,,,537522,461.03,460.82011111111,
Men Master 35+ Cat 3/4,10,107427,Michael,Coughlan,Dolce Vita Freewheel p/b SL2,,440734,491.79984166667,475.045,
Men Master 35+ Cat 3/4,11,14065,Michael,Fee,R4R-Make A Wish,,75599,410.74,489.26988888889,
Men Master 35+ Cat 3/4,12,165476,James,Raybould,,,559337,484.13,503.49477777778,
Men Master 35+ Cat 3/4,13,159269,Hoss,Hayati,SunPower Racing,,548556,505.96,517.71966666667,
Men Master 35+ Cat 3/4,14,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,,205006,512.99,531.94455555556,
Men Master 35+ Cat 3/4,15,47274,Nathan,Pfeifer,Cognition Racing Road,,253397,414.81,546.16944444444,
Men Master 35+ Cat 3/4,16,145873,Clovis,Bryan,Family Cycling Center,,526497,525.85,560.39433333333,
Men Master 35+ Cat 3/4,17,149922,Victor,Loh,Cognition Racing Road,,529650,545.37,574.61922222222,
Men Master 35+ Cat 3/4,18,143806,Anthony,Armerino,Cognition Racing,,518679,536.88,588.84411111111,
Men Master 35+ Cat 3/4,DNF,132621,Robert,Wotring,,,504195,472.71,617.29388888889,
Men Master 35+ Cat 3/4,DNF,102199,Abraham,Contreras,Transitions LifeCare p/b InSync Rx,,409831,414.916188404,617.29388888889,
Men Master 35+ Cat 3/4,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,499.27,617.29388888889,
Men Master 35+ Cat 3/4,DNF,36581,John,Kretschmann,Body Concepts,,54278,452.35,617.29388888889,
Men Master 35+ Cat 3/4,DNF,16809,Lei,Deng,Cognition Racing,,239454,350,617.29388888889,
Men Master 40+ Cat 4/5,1,72665,Samuel,Paik,ChristianCycling-Hammer Nutrition,,392418,477.37,388.02216666667,
Men Master 40+ Cat 4/5,2,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,431.93,396.29395,
Men Master 40+ Cat 4/5,3,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,447.03,404.56573333333,
Men Master 40+ Cat 4/5,4,144501,Gregory,Kennedy,Berkeley Bicycle Club (BBC),,513566,496.72,412.83751666667,
Men Master 40+ Cat 4/5,5,159041,Shea,Nolan,,,548244,445.09,421.1093,
Men Master 40+ Cat 4/5,6,163855,Wes,Fornes,Los Gatos Bicycle Racing Club,,557469,459.13,429.38108333333,
Men Master 40+ Cat 4/5,7,159279,Andrew,Hughes,,,550574,471.2,437.65286666667,
Men Master 40+ Cat 4/5,8,143797,David,Voris,Team FremontFFBC,,522049,430.98,445.92465,
Men Master 40+ Cat 4/5,9,19541,Darren,Yap,Pen Velo Racing/Summit Bicycles,,291364,450.42,454.19643333333,
Men Master 40+ Cat 4/5,10,28605,Travis,Ma,Pen Velo Racing/Summit Bicycles,,21959,435.21,462.46821666667,
Men Master 40+ Cat 4/5,11,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,504.94,470.74,
Men Master 40+ Cat 4/5,12,127569,Allie,Abdulla,Rio Strada Racing,,497646,470.74,479.01178333333,
Men Master 40+ Cat 4/5,13,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,495.71,487.28356666667,
Men Master 40+ Cat 4/5,14,132963,Brian,Martinez,CBRE Racing,,154876,503.99,495.55535,
Men Master 40+ Cat 4/5,15,127380,Terry,Nilsen,Pen Velo Racing/Summit Bicycles,,494109,463.64,503.82713333333,
Men Master 40+ Cat 4/5,16,169263,Willem,Roux,,,561858,450,512.09891666667,
Men Master 40+ Cat 4/5,17,159043,Tony,Perez,Funsport Bikes Cycling Team,,545865,533.17,520.3707,
Men Master 40+ Cat 4/5,18,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,440.54388530548,528.64248333333,
Men Master 40+ Cat 4/5,19,148799,Gabriel,Beddingfield,,,527171,522.78,536.91426666667,
Men Master 40+ Cat 4/5,20,153323,Erick,Le,,,140575,531.97,545.18605,
Men Master 40+ Cat 4/5,21,168869,William,Karp,,,562228,580.98616666667,553.45783333333,
Men Master 40+ Cat 4/5,DNF,159375,Richard,Weil,Velo Club La Grange,,549611,586.30212415484,570.0014,
Men Master 40+ Cat 4/5,DNF,135574,Michael,Jones,Team Fremont/FFBC p/b Chipotle,,493697,484.3,570.0014,
Men Master 45+ Cat 1/2/3,1,13505,Patrick,Stanko,Divine Electric Norcal,,221231,400,340.61483333333,
Men Master 45+ Cat 1/2/3,2,17524,Brenon,Daly,ThirstyBear Cycling,,205384,404.45,345.56984444444,
Men Master 45+ Cat 1/2/3,3,15262,Nick,Theobald,Peet's Coffee Racing,,35297,387.14,350.52485555556,
Men Master 45+ Cat 1/2/3,4,14065,Michael,Fee,R4R-Make A Wish,,75599,410.74,355.47986666667,
Men Master 45+ Cat 1/2/3,5,48150,Nick,Steel,Serious Cycling,,331634,397.72,360.43487777778,
Men Master 45+ Cat 1/2/3,6,16010,Dan,Tedford,ThirstyBear Cycling,,196695,404.47,365.38988888889,
Men Master 45+ Cat 1/2/3,7,23440,Richard,Reinhardt,Folsom Bike,,394292,375.35,370.3449,
Men Master 45+ Cat 1/2/3,8,80692,Michael,Foley,Divine Electric Norcal,,11946,372.52,375.29991111111,
Men Master 45+ Cat 1/2/3,9,120238,Sean,Smith,R4R-Make A Wish,,204018,416.12,380.25492222222,
Men Master 45+ Cat 1/2/3,10,16250,Ken,Calender,R4R-Make A Wish,,115342,403.15,385.20993333333,
Men Master 45+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,360.45,390.16494444444,
Men Master 45+ Cat 1/2/3,12,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,382.77,395.11995555556,
Men Master 45+ Cat 1/2/3,13,15408,Rick,Lawton,R4R-Make A Wish,,141309,438.58,400.07496666667,
Men Master 45+ Cat 1/2/3,14,18383,Troy,Porter,Palmer Cycling,,188033,401.76,405.02997777778,
Men Master 45+ Cat 1/2/3,15,17609,Jay,Newton,Peet's Coffee Racing,,271095,414.94,409.98498888889,
Men Master 45+ Cat 1/2/3,16,53706,Geoff,Beard,,,359333,474.95,414.94,
Men Master 45+ Cat 1/2/3,17,80637,Shawn,^daly,ThirstyBear Cycling,,205616,403.46,419.89501111111,
Men Master 45+ Cat 1/2/3,18,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,445.71,424.85002222222,
Men Master 45+ Cat 1/2/3,19,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,447.57,429.80503333333,
Men Master 45+ Cat 1/2/3,20,46390,Samuel,Worthington,Divine Electric Norcal,,237028,442.57,434.76004444444,
Men Master 45+ Cat 1/2/3,21,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,455.3,439.71505555556,
Men Master 45+ Cat 1/2/3,22,16122,Philip,Roberts,Chico Cycling Team,,30110,510.32,444.67006666667,
Men Master 45+ Cat 1/2/3,23,16489,Richard,Nichols,R4R-Make A Wish,,286421,351.34,449.62507777778,
Men Master 45+ Cat 1/2/3,24,16500,Jason,Cruser,R4R-Make A Wish,,287526,432.53,454.58008888889,
Men Master 45+ Cat 1/2/3,25,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,452.26,459.5351,
Men Master 45+ Cat 1/2/3,26,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,450.1,464.49011111111,
Men Master 45+ Cat 1/2/3,27,15845,Darryl,Smith,R4R-Make A Wish,,33092,443.56,469.44512222222,
Men Master 45+ Cat 1/2/3,28,16760,Dennis,Hopp,SJBC,,54895,444.98,474.40013333333,
Men Master 45+ Cat 1/2/3,29,37999,John,Fritz,,,76287,464.66,479.35514444444,
Men Master 45+ Cat 1/2/3,30,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,438.13,484.31015555556,
Men Master 45+ Cat 1/2/3,31,16342,Rick,Graves,Divine Electric Norcal,,100365,413.02141352312,489.26516666667,
Men Master 45+ Cat 1/2/3,DNF,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,488.42,499.17518888889,
Men Master 45+ Cat 1/2/3,DNF,33637,Mark,Fleishman,Divine Electric Norcal,,260212,484.7,499.17518888889,
Men Master 45+ Cat 1/2/3,DNF,16114,Herman,Johnson,,,53501,404.74,499.17518888889,
Men Master 45+ Cat 1/2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,493.63,499.17518888889,
Men Master 45+ Cat 3/4,1,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,424.81,371.54916666667,
Men Master 45+ Cat 3/4,2,169271,Cameron,Mclanglhn,,,,400,386.55428571429,
Men Master 45+ Cat 3/4,3,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,423.2,401.5594047619,
Men Master 45+ Cat 3/4,4,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,,132197,485.53,416.56452380952,
Men Master 45+ Cat 3/4,5,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,463.34,431.56964285714,
Men Master 45+ Cat 3/4,6,153669,Paul,Randall,Contra Costa Cycling Club,,521893,497.82,446.57476190476,
Men Master 45+ Cat 3/4,7,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,454.45,461.57988095238,
Men Master 45+ Cat 3/4,8,36581,John,Kretschmann,Body Concepts,,54278,452.35,476.585,
Men Master 45+ Cat 3/4,9,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,488.42,491.59011904762,
Men Master 45+ Cat 3/4,10,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,527.15,506.59523809524,
Men Master 45+ Cat 3/4,11,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,530.04,521.60035714286,
Men Master 45+ Cat 3/4,12,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,467.64,536.60547619048,
Men Master 45+ Cat 3/4,13,97459,Craig,Auzenne,CBRE Racing,,428500,489.21,551.6105952381,
Men Master 45+ Cat 3/4,14,17442,Glen,Augustine,Berkeley Bicycle Club (BBC),,2076,521.77,566.61571428571,
Men Master 55+ Cat 1/2/3,1,28246,Dan,Shore,Funsport Bikes Cycling Team,,336300,362.74,337.70783333333,
Men Master 55+ Cat 1/2/3,2,16270,Joseph,Foster,ThirstyBear Cycling,,286823,389.87,360.71026666667,
Men Master 55+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,397.53,383.7127,
Men Master 55+ Cat 1/2/3,4,132621,Robert,Wotring,,,504195,472.71,406.71513333333,
Men Master 55+ Cat 1/2/3,5,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,404.51,429.71756666667,
Men Master 55+ Cat 1/2/3,6,89100,Glen,Kinion,Clean Power Cycling pb TESLA,,412063,452.72,452.72,
Men Master 55+ Cat 1/2/3,7,16265,Clark,Rasmussen,CA Technologies Racing,,47316,433.3,475.72243333333,
Men Master 55+ Cat 1/2/3,8,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,473.36,498.72486666667,
Men Master 55+ Cat 1/2/3,9,15317,Gilbert,Tarin,CA Technologies Racing,,252241,463.5,521.7273,
Men Master 55+ Cat 1/2/3,10,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,486.22,544.72973333333,
Men Master 55+ Cat 1/2/3,11,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,463.64245718738,567.73216666667,
Men Master 55+ Cat 1/2/3,DNF,85481,Eric,Zook,Pinnaclife Racing Team,,406082,525.8829899492,613.73703333333,
Men Master 55+ Cat 1/2/3,DNF,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,387.39,613.73703333333,
Men Master 55+ Cat 3/4,1,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,414.28,380.31833333333,
