Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,15,28,500,
Grant Park Criterium,2013-08-18,Men CAT 5,2,24,401.59196883726,
Greenville Spring Series,2014-02-23,Men Cat 3  ,34,36,426.88303296343,
Greenville Spring Series,2014-03-2,Men Cat 3  ,5,57,337.27605272814,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,3,31,311.31061111111,
Union City Mayor's Race,2014-03-16,Men CAT 3  ,7,10,351.7859,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,20,20,455.76672772561,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,22,33,418.37171794872,
Sunny King Criterium,2014-04-5,Men Cat 3  ,51,57,439.27740740741,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,37,37,432.27797468422,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,5,52,311.84605128205,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,3,50,300.70368,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,12,21,348.88283333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,19,40,324.75726666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,11,27,322.27373076923,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,1,52,289.27483333333,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,3,49,297.91818222964,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,52,67,387.38704301075,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,33,73,333.74147058824,
Giro d' Grafton,2014-06-21, Cat 2/3  ,68,104,365.42191333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,61,102,350.69585714286,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,65,71,378.3411,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,65,79,388.53966666667,
Commonwealth Classic,2014-06-27, Cat 2/3  ,50,59,393.43689655172,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,DQ,131,359.67383333333,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,65,78,387.18226495726,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,DNF,22,357.83038602618,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,53,56,354.97171428571,
Grant Park Criterium,2014-08-17,Men PRO 1/2,50,55,354.42697456975,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,53,65,336.62738020833,
Rumble at Roebling Road,2014-09-27,Men PRO/1/2/3,9,17,359.07,
Rumble at Roebling Road Day 2,2014-09-28,Men PRO/1/2/3,8,13,319.70922694444,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,8,26,335.55600998166,
Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,29,33,372.75484444444,
Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,35,41,403.20313425926,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,DNF,37,363.78212683839,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,20,36,343.75959722222,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,DNF,37,384.37686363636,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,48,49,403.20795650647,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,17,32,288.8,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 2/3  Open,1,7,333.735,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,20,37,336.07362564922,
Sunny King Criterium,2015-03-28,Men Cat 2,37,43,384.62009983067,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,13,18,346.89477417498,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,8,12,380.43724938792,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,21,28,371.43822222222,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,DNF,29,381.59203333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,54,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,33,62,346.12933870968,
SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,4,10,326.49186666667,
PAALS Cycling Festival,2015-05-23,Men Pro/Cat 1/2,2,7,286.81733333333,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,19,52,353.22935416667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,15,62,303.94549462366,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,2,74,291.12735135135,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,44,73,384.34078333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,46,64,374.60342948718,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,38,50,378.21842105263,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,31,78,348.40768817204,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,40,49,394.36071428571,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2/3,40,43,443.00285714286,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Pro/Cat 1/2,28,30,410.39466666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,42,42,449.30666666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2,25,25,412.332,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,43,56,355.538,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,58,65,377.16553125,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,14,37,324.15939814815,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,18,24,371.4041,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,5,16,356.7552,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,12,30,319.69456410256,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,33,35,371.32220588235,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,77,80,386.3238,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,DQ,71,,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,DQ,71,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Pro/Cat 1/2,14,19,357.76552083333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,18,25,355.53281060606,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,15,18,341.83287037037,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,41,46,399.83530952381,
Brooksville Cycling Classic - Crit,2016-04-9,Men Pro/Cat 1/2,11,17,369.09944444444,
Brooksville Cycling Classic - RR,2016-04-10,Men Pro/Cat 1/2,8,18,326.40562962963,
Nestor Cup Race #1,2016-04-21,M Cat 1/2/3,1,18,295.596,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,11,35,281.10004705882,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,26,38,381.98159375,
Caromont Criterium,2016-05-1,Men Cat 2/3,18,48,354.26785714286,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,114,122,364.71844984112,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,109,123,344.53061004098,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,15,28,342.21422727273,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,1,29,287.87516666667,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,14,25,320.58051388889,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,DNF,32,413.9348,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,26,82,320.21041880342,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,72,78,399.45032407407,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,38,62,378.76654320988,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,36,69,391.56384153111,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,28,105,321.26503546099,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,34,107,330.03684444444,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,15,34,383.39438679266,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,49,118,349.47274829932,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,12,32,364.6132,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,30,74,338.03265625,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,77,92,386.40044186047,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,29,60,366.08447701149,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,40,55,416.38133333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,14,64,316.62925,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,53,68,396.49111764706,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,12,28,362.61141025641,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,37,78,368.2303018018,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,57,82,396.96298780488,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,20,38,400,
The Race at Renaissance,2016-07-31,Men P/1/2/3,20,32,356.97473076923,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Spot on Time Trial,2016-08-28,Men Merkcx  Cat 1/2,2,3,,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men 23-29,DNF,13,442.1328,
EJ Rogut Memorial Criterium Series,2017-01-31,Men Open,8,17,374.6092611041,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,32,67,357.01511594203,
Sumatanga Road Race Series,2017-02-18,Men PRO CATEGORY 1/2/3,9,23,350.85477272727,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,49,59,428.52072413793,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,16,36,345.38012121212,
Sumatanga Road Race Series,2017-03-25,Men PRO CATEGORY 1/2/3,12,12,384.54138888889,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,DNF,31,383.5576,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,33,37,386.71432843137,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Pro/Cat 1/2,33,35,403.6525,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,29,38,368.0287037037,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,58,56,326.26175,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,8,42,320.524,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,21,114,251.94356140351,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,27,90,288.445,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,32,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,7,50,317.97583333333,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,23,40,370.86586429171,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,19,39,372.23733333333,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,DNF,74,412.42342708333,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,59,68,366.75429411765,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,71,75,418.02490540541,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,44,56,394.08482142857,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,26,28,385.54891666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,24,46,353.705,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,15,29,388.13,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,8,34,338.58068627451,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,81,92,404.71568657841,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,41,45,420.47290909091,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,21,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,36,45,401.36647727273,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,DNF,38,437.60613888889,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,30,37,389.71417592593,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,34,53,374.42264102564,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,19,36,400,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,29,53,361.1578974359,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,36,46,408.14830434783,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,10,23,391.51,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,6,18,370.58437037037,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,18,21,409.84336666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,30,37,395.32376470588,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,26,28,341.05175,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,24,28,424.32801388889,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,40,40,470.3502283329,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,27,39,393.89618981481,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,DNF,33,425.55163333333,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,15,22,353.92131818182,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,29,36,399.23401388889,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,1,25,305.89516666667,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,101,123,375.82342622951,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,101,139,370.52488405797,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,33,55,389.05340909091,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,27,58,373.16671428571,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,34,59,405.61096296296,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,2,55,284.88774305556,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,43,80,357.09041176471,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,4,18,335.95114583333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,96,124,385.5622183908,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,13,30,376.41233333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,12,30,375.15471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,93,114,405.93434210526,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,28,43,396.68180952381,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,34,35,441.61559902191,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,8,24,353.16120832737,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,46,60,357.3465861791,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,54,65,386.326703125,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,32,60,326.06502777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,6,26,335.20482051282,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,52,72,378.10094189862,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,19,25,422.13066666667,
The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,8,39,311.08494736842,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,4,13,359.91191666667,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,17,35,346.82082352941,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,26,34,405.44354901961,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,59,84,396.33423529412,
The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,28,44,400.54803030303,
Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,34,49,397.81596180556,
Sumatanga Road Race Series,2020-01-25,Men Pro Category 1/2/3,16,19,443.44686868687,
Sumatanga Road Race Series,2020-01-25,Men Overall Pro Cat 1/2/3,19,23,416.35781818182,
Swamp Classic RR,2020-02-1,Men Pro 1-3,DNF,72,481.31920138889,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,DNF,59,484.8758,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,23,53,365.18484615385,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,30,33,406.01815625,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,DNF,46,464.73550185838,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,3,17,341.93478152987,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,DNF,50,231.76470588235,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,DNF,45,232.72727272727,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,5,16,350.30930814533,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,12,18,166.78571428571,
