First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Mack,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,4,30,307.49807692308,
Max,Mack,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,15,48,347.3265,
Max,Mack,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,12,20,387.9661875,
Max,Mack,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,7,39,302.02492156863,
Max,Mack,Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,8,49,303.32984259259,
Max,Mack, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,20,63,305.46534482759,
Max,Mack,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,6,35,295.15190909091,
Max,Mack,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,10,34,327.24411458333,
Max,Mack,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,11,21,335.365,
Max,Mack,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,17,30,345.07988461538,
Max,Mack,Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,12,23,347.11140740741,
Max,Mack,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,15,56,318.4345,
Max,Mack,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,11,21,344.51,
Max,Mack,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,19,35,351.80092156863,
Max,Mack,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,7,41,289.77875,
Max,Mack,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,24,39,384.29231481481,
Max,Mack,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,9,46,307.6077,
Max,Mack,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,26,44,352.34779583333,
Max,Mack,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,11,25,330.896,
Max,Mack,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,17,40,340.20530952381,
Max,Mack,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,12,60,283.05886309524,
Max,Mack,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,51,52,450.0475,
Max,Mack,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,8,19,371.21,
Max,Mack,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,11,35,309.08669230769,
Max,Mack,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,7,13,326.93602665049,
Max,Mack,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,20,33,389.05713888889,
Max,Mack,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,18,52,310.04926923077,
Max,Mack,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,17,59,333.45944206452,
Max,Mack,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,6,26,280.18251282051,
Max,Mack,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,15,43,333.12161111111,
Max,Mack,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,13,46,283.13691304348,
Max,Mack,Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,15,21,375.75384208337,
Max,Mack,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,15,27,351.7911025641,
Max,Mack,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,9,40,287.5477,
Max,Mack,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,13,51,303.48396,
Myong-jae,Kim,International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,49,51,406.8708,
Max,Mack,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,16,50,315.70866666667,
Myong-jae,Kim,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,43,50,423.65826666667,
Max,Mack,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,6,24,305.05809090909,
Myong-jae,Kim,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,31,43,393.5445,
Max,Mack,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,20,55,359.70621964299,
Myong-jae,Kim,Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,45,55,485.07105595141,
Myong-jae,Kim,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,49,57,462.05131481481,
Max,Mack,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,9,25,310.34561111111,
Max,Mack,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,7,30,285.45371428571,
Max,Mack,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,36,41,399.76933333333,
Max,Mack,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,22,30,389.80266666667,
Max,Mack,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,22,31,367.223,
Max,Mack,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,36,42,392.92512116738,
Max,Mack,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,56,80,344.06955953432,
Max,Mack,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,10,57,290.16926291554,
Myong-jae,Kim,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,31,32,438.72370833333,
Jess,Raphael,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,32,32,444.9471875,
Myong-jae,Kim,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,37,40,446.29073333333,
Jess,Raphael,Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,9,19,350.8292037037,
Myong-jae,Kim,Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,7,14,367.24435714286,
Jess,Raphael,Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,12,14,443.97257142857,
Max,Mack,Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,24,62,285.15558064516,
Myong-jae,Kim,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,25,31,388.22239211174,
Max,Mack,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,12,27,337.00097435897,
Jess,Raphael,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,27,27,444.16866666667,
Myong-jae,Kim,Petaluma Wine Country Criterium,2012-08-18,Men  Masters 45-99,2,5,,
Jess,Raphael,Petaluma Wine Country Criterium,2012-08-18,Men  Masters 45-99,4,5,,
Jess,Raphael,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,4,13,371.04466666667,
Jess,Raphael,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,5,10,354.83,
Jess,Raphael,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,15,32,370.8759375,
Jess,Raphael,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,31,31,419.196,
Max,Mack,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,20,79,270.78133333333,
Max,Mack,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,7,70,285.77293010753,
Jess,Raphael,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3/4/5 Master 45-99,1,4,,
Max,Mack,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,17,22,342.81954541243,
Jess,Raphael,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,25,26,444.48583333333,
Max,Mack,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,4,22,285.61151515152,
Max,Mack,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,9,50,241.30144666667,
Jess,Raphael,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,15,17,358.49604401954,
Jess,Raphael,ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,20,20,447.1344,
Jess,Raphael,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,23,29,439.51095238095,
Jess,Raphael,ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,25,46,381.86794202899,
Max,Mack,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,42,94,218.13521276596,
Max,Mack,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,7,50,269.13528666667,
Jess,Raphael,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,39,50,438.65059333333,
Max,Mack,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,10,43,264.03771428571,
Jess,Raphael,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,32,43,334.62523809524,
Max,Mack,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,8,81,252.747125,
Max,Mack,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,8,53,273.14641025641,
Jess,Raphael,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,54,53,473.65923076923,
Jess,Raphael,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,19,52,355.89926271889,
Myong-jae,Kim,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,38,52,421.47945336851,
Max,Mack,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,7,79,296.27402210749,
Myong-jae,Kim,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,72,79,468.97023382751,
Jess,Raphael,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,78,79,474.2839634189,
Max,Mack,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,13,69,286.52420751603,
Myong-jae,Kim,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,54,69,410.91081476544,
Jess,Raphael,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,48,93,346.04686020073,
Jess,Raphael,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,73,79,422.87349317715,
Max,Mack,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,11,42,272.19138888889,
Max,Mack,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,2,25,246.322625,
Max,Mack,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,8,24,297.18970871082,
Max,Mack,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,16,41,319.69258622608,
Max,Mack,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,13,23,342.14895137643,
Max,Mack,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,6,50,280.39133678238,
Max,Mack,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,51,51,507.44861824152,
Max,Mack,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,6,49,283.33649654406,
Myong-jae,Kim,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,49,49,547.36442541803,
Myong-jae,Kim,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,55,67,442.08854874207,
Myong-jae,Kim,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,55,67,386.43383682543,
Max,Mack,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,13,32,307.98503913107,
Myong-jae,Kim,County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,15,18,436.28861349897,
Jess,Raphael,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,43,46,411.2851616046,
Max,Mack,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,6,37,290.45213153151,
Jess,Raphael,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,32,37,407.85418772544,
Jess,Raphael,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,62,67,395.89806936647,
Max,Mack,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,3,49,275.55555856562,
Max,Mack,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,3,50,246.51943333333,
Max,Mack,Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,9,41,298.70677706735,
Max,Mack,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,54,55,419.17716049383,
Aaron,Marchand,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,11,55,362.92304816549,
Laurel,Green,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,6,14,392.76819047619,
Max,Mack,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,5,20,321.93768518519,
Laurel,Green,Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,6,19,377.65722222222,
Max,Mack,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,2,19,318.91877859391,
Laurel,Green,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,13,19,442.58452641881,
Max,Mack,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,9,38,239.15185289326,
Max,Mack,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,44,59,432.43845124708,
Max,Mack,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,12,100,246.28383652788,
Max,Mack,Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,10,17,410.51330356285,
Max,Mack,Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,11,73,327.991702832,
Laurel,Green,Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,9,23,381.22006037158,
Laurel,Green,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,39,55,440.6385247714,
Max,Mack,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,10,45,357.7765731991,
Max,Mack,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,7,31,309.5271,
Chad,Gerlach,Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,5,55,131.25,
Chad,Gerlach,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,5,57,261.66666666667,
