Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,167211,Luke,Pharis,,,557683,400,360,
Juniors,2,62146,Austin,Martin,,,370197,400,373.33333333333,
Juniors,3,91235,Grant,Wilky,,,424027,400,386.66666666667,
Juniors,4,75824,Santiago,Soto,,,393653,400,400,
Juniors,5,159303,Eli,Derr,,,538145,629.39325,413.33333333333,
Juniors,6,147138,Grant,Clark,,,528602,400,426.66666666667,
Juniors,7,160073,Saul,Gutierrez jr,,,549645,400,440,
Masters 35+ 1/2/3/4,1,24272,David,Wenger,,,89282,368.14,366.18283333333,
Masters 35+ 1/2/3/4,2,126911,Dennis,Lastochkin,,,494597,388.51,372.83807407407,
Masters 35+ 1/2/3/4,3,5991,David,Ryther,,,56687,447.42,379.49331481481,
Masters 35+ 1/2/3/4,4,107088,David,Bettner,,,461033,467.1,386.14855555556,
Masters 35+ 1/2/3/4,5,44733,Michael,Morgovnik,,,196720,456.48,392.8037962963,
Masters 35+ 1/2/3/4,6,45561,James,Murff,,,234056,496.55,399.45903703704,
Masters 35+ 1/2/3/4,7,56135,Joel,Rierson,,,29856,425.49,406.11427777778,
Masters 35+ 1/2/3/4,8,75574,Marc,Coppedge,,,142133,413.27,412.76951851852,
Masters 35+ 1/2/3/4,9,25058,Brant,Speed,,,240584,389.18,419.42475925926,
Masters 35+ 1/2/3/4,10,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,399.77128146368,426.08,
Masters 35+ 1/2/3/4,11,78773,Jason ,Lewiss,,,220039,425.18,432.73524074074,
Masters 35+ 1/2/3/4,12,105697,Ken,Ervin,,,374944,540.04,439.39048148148,
Masters 35+ 1/2/3/4,13,44676,Felipe,Nava,,,59355,426.08,446.04572222222,
Masters 35+ 1/2/3/4,14,45756,Paul,Carty,,,316954,432.4,452.70096296296,
Masters 35+ 1/2/3/4,15,44530,Oktay,Demirdal,,,272797,456.97788461538,459.3562037037,
Masters 35+ 1/2/3/4,16,45526,Daniel,Chappelear,,,153124,300,466.01144444444,
Masters 35+ 1/2/3/4,17,82624,David,Richardson,,,175088,500.34,472.66668518519,
Masters 35+ 1/2/3/4,18,44444,David,Luplow,,,367820,554.53,479.32192592593,
Masters 35+ 1/2/3/4,19,19825,Meredith,Miller,,,254,393.93,485.97716666667,
Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,433.68,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,300,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,403.79,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44689,Bryan,Marshall,,,248925,389.63,499.28764814815,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,416.40205,499.28764814815,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,499.28764814815,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,411.43,499.28764814815,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,483.83,499.28764814815,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,440.88,499.28764814815,
Masters 35+ 1/2/3/4,DNF,124251,Christopher,Hill,,,131183,401.53,499.28764814815,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,456.48,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,433.94,499.28764814815,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,392.57,499.28764814815,
Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,457.52,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,403.9,499.28764814815,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,429.45,499.28764814815,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,458.54,499.28764814815,
Masters 35+ 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,418.45,499.28764814815,
Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,499.28764814815,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,490.80063333333,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,405.5,499.28764814815,
Masters 35+ 1/2/3/4,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,499.28764814815,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,300,499.28764814815,
Masters 35+ 1/2/3/4,DNF,45753,Brian,Hoard,,,275246,445.53,499.28764814815,
Masters 35+ 1/2/3/4,DNF,140549,Eric,Hess,,,139534,300,499.28764814815,
Masters 35+ 1/2/3/4,DNF,37490,Eric,Knuth,,,203995,400.2,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,472.08,499.28764814815,
Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,493.58,499.28764814815,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,499.28764814815,
Masters 35+ 1/2/3/4,DNF,147013,Dan,Pedroza,,,417933,475.6,499.28764814815,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.01,499.28764814815,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,512.3,499.28764814815,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,499.28764814815,
Masters 35+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,426.33720802469,499.28764814815,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,499.28764814815,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,499.28764814815,
Masters 35+ 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,300,499.28764814815,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,483.51,499.28764814815,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,518.55,499.28764814815,
Masters 35+ 1/2/3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,499.28764814815,
Masters 35+ 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,436.57008579596,499.28764814815,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,519.46,499.28764814815,
Men 3/4,1,132137,Ramsey,Foster,,,12115,401.71,382.14583333333,
Men 3/4,2,128743,Gabe,Looker,,,220978,419.86,389.91375,
Men 3/4,3,140601,Nick,Fournier,,,501440,502.17,397.68166666667,
Men 3/4,4,140579,Alex,Greenwald,,,488064,429.09,405.44958333333,
Men 3/4,5,84986,Josh,Zurawski,,,295595,499.8,413.2175,
Men 3/4,6,160054,Esteban,Martinez,,,546892,458.34,420.98541666667,
Men 3/4,7,44617,Roman,Lobkovsky,,,209098,474.07,428.75333333333,
Men 3/4,8,26271,Brian,Jenkins,,,523157,419.39481722629,436.52125,
Men 3/4,9,116194,Alan,Barrows,,,419376,487.33,444.28916666667,
Men 3/4,10,145128,Austin,Buttlar,,,503332,431.05373419355,452.05708333333,
Men 3/4,11,90675,John,Ketterhagen,,,402675,442.05,459.825,
Men 3/4,12,173293,Steve,Brown,,,554664,300,467.59291666667,
Men 3/4,13,140098,Todd,Musick,,,427661,512.3,475.36083333333,
Men 3/4,14,148536,Philip,Raschke,,,525902,439.46,483.12875,
Men 3/4,15,143989,Corey,Koberg,,,523107,451.71461517094,490.89666666667,
Men 3/4,16,128858,Brandon,Amaral,,,438497,461.31,498.66458333333,
Men 3/4,17,128848,Clint,Bradford,,,427474,475.43,506.4325,
Men 3/4,18,128730,Brandon,Copley,,,497322,489.89,514.20041666667,
Men 3/4,19,126928,Jonathan,Neve,,,328358,489.51481372549,521.96833333333,
Men 3/4,20,140657,Simon,Wallace,,,512245,473.46,529.73625,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,545.27208333333,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,545.27208333333,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,411.43,545.27208333333,
Men 3/4,DNF,125377,Robert,Castor,,,480146,450.59,545.27208333333,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,545.27208333333,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,433.94,545.27208333333,
Men 3/4,DNF,73379,Billy,Flores,,,391799,429.45,545.27208333333,
Men 3/4,DNF,45547,Geoffrey,Maguire,,,287337,425.61,545.27208333333,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,545.27208333333,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,465.37,545.27208333333,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,545.27208333333,
Men 3/4,DNF,151496,Craig,Knott,,,528725,537.41,545.27208333333,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,576.01,545.27208333333,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,570.78,545.27208333333,
Men 3/4,DNF,128845,Eric,Quiat,,,496732,493.58,545.27208333333,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,545.27208333333,
Men 3/4,DNF,140171,Jason,Wright,,,448225,563.34,545.27208333333,
Men 3/4,DNF,92082,Jay,Mccullough,,,426283,518.09,545.27208333333,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,541.08,545.27208333333,
Men 3/4,DNF,140527,David,Sandvig,,,473834,532.29,545.27208333333,
Men 3/4,DNF,51283,Matt,Tynan,,,153520,512.9,545.27208333333,
Men 3/4,DNF,120811,Adir,Doliner,,,303927,561.66,545.27208333333,
Men 3/4,DNF,44444,David,Luplow,,,367820,554.53,545.27208333333,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,545.27208333333,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,512.3,545.27208333333,
Men 3/4,DNF,151495,Justin,Evans,,,529861,574.95,545.27208333333,
Men 3/4,DNF,91224,Joshua,Hines,,,414658,468.13,545.27208333333,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,541.08,545.27208333333,
Men 3/4,DNF,140610,Edward,Pike,,,502525,480.51,545.27208333333,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,545.27208333333,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,545.27208333333,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,529.15,545.27208333333,
Men 3/4,DNF,128837,Michael,Sanchez,,,438761,484.88,545.27208333333,
Men 3/4,DNF,130277,Xiangxing,Liu,,,459856,519.27240401162,545.27208333333,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,454.44,545.27208333333,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,518.55,545.27208333333,
Men 3/4,DNF,159067,Andrew,Thomson,,,547480,473.9,545.27208333333,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,548.77,545.27208333333,
Men 3/4,DNF,105406,Raymond,Figurella,,,380176,300,545.27208333333,
Men 3/4,DNF,70074,Brian,Menegaz,,,387567,480.02765139052,545.27208333333,
Men 3/4,DNF,52462,Jon,Ayers,,,467030,502.82,545.27208333333,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,469.49,545.27208333333,
Men 3/4,DNF,130280,David,Lopez,,,494191,445.29,545.27208333333,
Men 3/4,DNF,140574,Will,Gillette,,,234749,477.12694795699,545.27208333333,
Men 3/4,DNF,44361,Kathleen,Hattaway,,,144579,586.49,545.27208333333,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,557.27,545.27208333333,
Men 3/4,DNF,85269,Yen,Nguyen,,,404939,581.3,545.27208333333,
Men 4/5,1,107088,David,Bettner,,,461033,467.1,413.05775667341,
Men 4/5,2,147006,Carlo,Nazario guerrero,,,520679,536.09,419.48549500651,
Men 4/5,3,159068,Mark,Bozarth-dreher,,,547454,525.73,425.91323333962,
Men 4/5,4,128301,Jose,Ketterhagen,,,425409,454.44,432.34097167272,
Men 4/5,5,128721,Mario,Granados,,,496643,465.02090590614,438.76871000582,
Men 4/5,6,144451,Nicolas,Guzman,,,516423,479.39800515906,445.19644833893,
Men 4/5,7,48461,Paul,Porterfield,,,383316,486.27,451.62418667203,
Men 4/5,8,21076,Dan,Foehner,,,272283,469.49,458.05192500514,
Men 4/5,9,167204,Daniel,Altoran,,,557930,450,464.47966333824,
Men 4/5,10,170650,Cameron,Lyman,,,549200,450,470.90740167135,
Men 4/5,11,75594,Shane,Pavonetti,,,211550,450,477.33514000445,
Men 4/5,12,91235,Grant,Wilky,,,424027,450,483.76287833755,
Men 4/5,13,44431,Saul,Gutierrez,,,335616,509.18,490.19061667066,
Men 4/5,14,142983,Charles,Trois,,,517703,475.27227484984,496.61835500376,
Men 4/5,15,161800,Philip,Heck,,,549605,610.95,503.04609333687,
Men 4/5,16,132143,Dennis,Lozano,,,258019,442.24542986563,509.47383166997,
Men 4/5,17,128264,Scott,Willeford,,,486583,489.32928981439,515.90157000308,
Men 4/5,18,140171,Jason,Wright,,,448225,563.34,522.32930833618,
Men 4/5,19,129656,Craig,Chedsey,,,553870,607.85526486248,528.75704666929,
Men 4/5,20,161801,Wallace,Hunter,,,554976,614.04065860881,535.18478500239,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,576.01,548.0402616686,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,570.78,548.0402616686,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,518.09,548.0402616686,
Men 4/5,DNF,140527,David,Sandvig,,,473834,532.29,548.0402616686,
Men 4/5,DNF,120811,Adir,Doliner,,,303927,561.66,548.0402616686,
Men 4/5,DNF,44444,David,Luplow,,,367820,554.53,548.0402616686,
Men 4/5,DNF,88580,Noah,Bartsch,,,414086,512.3,548.0402616686,
Men 4/5,DNF,44641,David,Ekvall,,,357731,507.15,548.0402616686,
Men 4/5,DNF,151495,Justin,Evans,,,529861,574.95,548.0402616686,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,520.68,548.0402616686,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,529.15,548.0402616686,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,519.27240401162,548.0402616686,
Men 4/5,DNF,145387,Jeremy,Wilson,,,525956,487.81,548.0402616686,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,548.77,548.0402616686,
Men 4/5,DNF,70074,Brian,Menegaz,,,387567,480.02765139052,548.0402616686,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,548.0402616686,
Men 4/5,DNF,137780,Kalvin,Greer,,,496988,458.89599422763,548.0402616686,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,610.95,548.0402616686,
Men 4/5,DNF,52462,Jon,Ayers,,,467030,502.82,548.0402616686,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,519.46,548.0402616686,
Men 4/5,DNF,143984,Glenn,Tang,,,523223,461,548.0402616686,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,450,548.0402616686,
Men 4/5,DNF,163893,Kevin,Gedko,,,556631,549.24558333333,548.0402616686,
Men 4/5,DNF,150287,Joe,Self,,,512556,400.92010235185,548.0402616686,
Men 4/5,DNF,48479,Richard,Swords,,,187459,450,548.0402616686,
Men 4/5,DNF,140553,John,Michael austin,,,419406,374.80755555556,548.0402616686,
Men 4/5,DNF,142588,Josh,Hawkins,,,517514,516.88788739773,548.0402616686,
Men 4/5,DNF,167211,Luke,Pharis,,,557683,450,548.0402616686,
Men 4/5,DNF,147138,Grant,Clark,,,528602,450,548.0402616686,
Pro 1/2/3,1,137276,Scott,Law,,,502695,276.75,276.75,
Pro 1/2/3,2,90708,Preston,Glace,,,412090,338.5,310.1699,
Pro 1/2/3,3,45555,Beau,Edwards,,,279653,355.84,319.3038,
Pro 1/2/3,4,44654,Matt,Demartino,,,306370,432.45,328.4377,
Pro 1/2/3,5,24272,David,Wenger,,,89282,368.14,337.5716,
Pro 1/2/3,6,70137,Michael,Reyna,,,361257,392.18,346.7055,
Pro 1/2/3,7,36785,Dan,Ajer,,,180160,346.18,355.8394,
Pro 1/2/3,8,94982,Mark,Niiro,,,153504,330.14,364.9733,
Pro 1/2/3,9,126911,Dennis,Lastochkin,,,494597,388.51,374.1072,
Pro 1/2/3,10,45783,Gregg,Ueckert,,,61918,392.57,383.2411,
Pro 1/2/3,11,56135,Joel,Rierson,,,29856,425.49,392.375,
Pro 1/2/3,12,107205,Corey,Bounds,,,448853,434.21,401.5089,
Pro 1/2/3,13,90705,Maximilian,Hall,,,419456,389.57,410.6428,
Pro 1/2/3,14,45708,Scott,Veggeberg,,,188306,421.66,419.7767,
Pro 1/2/3,15,144965,Samuel,Blackmon,,,525509,438.7,428.9106,
Pro 1/2/3,16,44511,John,Korioth,,,102704,433.68,438.0445,
Pro 1/2/3,17,160054,Esteban,Martinez,,,546892,458.34,447.1784,
Pro 1/2/3,18,44689,Bryan,Marshall,,,248925,389.63,456.3123,
Pro 1/2/3,19,93192,Nick,Bruskewitz,,,413726,394.02,465.4462,
Pro 1/2/3,20,126930,Justin,Paschall,,,51987,445.08,474.5801,
Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,200,492.8479,
Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,403.79,492.8479,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,454.2,492.8479,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,423.65,492.8479,
Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,366.51,492.8479,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,447.42,492.8479,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,469.19,492.8479,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,408.21,492.8479,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,456.48,492.8479,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,492.8479,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,432.4,492.8479,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,450.59,492.8479,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,413.27,492.8479,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,475.43,492.8479,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,492.8479,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,440.88,492.8479,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,401.53,492.8479,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,456.48,492.8479,
Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,312.18,492.8479,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,433.94,492.8479,
Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,442.05,492.8479,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,393.93,492.8479,
Pro 1/2/3,DNF,118471,Sid,Law,,,474836,466.56,492.8479,
Pro 1/2/3,DNF,75563,Omar,Nunez,,,394252,367.15,492.8479,
Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,365.26,492.8479,
Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,357.06,492.8479,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,417.65153894696,492.8479,
Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,489.51481372549,492.8479,
Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,457.52,492.8479,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,425.61,492.8479,
Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,426.08,492.8479,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,489.89,492.8479,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,403.9,492.8479,
Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,399.77128146368,492.8479,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,492.8479,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,429.45,492.8479,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,416.88,492.8479,
Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,373.28,492.8479,
Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,416.86695969203,492.8479,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,453.36837037037,492.8479,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,465.37,492.8479,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,429.09,492.8479,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,458.54,492.8479,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,418.45,492.8479,
Pro 1/2/3,DNF,128742,Conor,Steward,,,194212,402.59,492.8479,
Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,409.65,492.8479,
Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,492.8479,
Pro 1/2/3,DNF,82624,David,Richardson,,,175088,500.34,492.8479,
Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,405.5,492.8479,
Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,384.94,492.8479,
Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,492.8479,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,492.8479,
Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,340.97,492.8479,
Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,445.53,492.8479,
Pro 1/2/3,DNF,140549,Eric,Hess,,,139534,200,492.8479,
Pro 1/2/3,DNF,45507,Kevin,Fish,,,189245,406.39265957447,492.8479,
Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,472.08,492.8479,
Pro 1/2/3,DNF,151496,Craig,Knott,,,528725,537.41,492.8479,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,499.8,492.8479,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,512.3,492.8479,
Pro 1/2/3,DNF,140657,Simon,Wallace,,,512245,473.46,492.8479,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,401.71,492.8479,
Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,426.33720802469,492.8479,
Pro 1/2/3,DNF,140610,Edward,Pike,,,502525,480.51,492.8479,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,497.4,492.8479,
Pro 1/2/3,DNF,75570,Clayton,Mcgrath,,,271341,200,492.8479,
Pro 1/2/3,DNF,51284,Patrick,Mcgrath,,,23500,200,492.8479,
Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,518.55,492.8479,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,200,492.8479,
Pro 1/2/3,DNF,140626,Amanda,Eid,,,503392,465.38,492.8479,
Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,506.85,492.8479,
Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,494.58,492.8479,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,475.66,492.8479,
Women  Pro 1/2/3,1,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,2,44361,Kathleen,Hattaway,,,144579,,,
Women  Pro 1/2/3,3,5414,Caitlin,Friesen,,,472366,,,
Women  Pro 1/2/3,4,140626,Amanda,Eid,,,503392,,,
Women  Pro 1/2/3,5,45788,Katie,Kantzes,,,368365,,,
Women 3/4/5,1,143992,Nikki,Ulug,,,523146,536.52,477.49033333333,
Women 3/4/5,2,128183,Alexis,Bobbitt,,,368653,550,491.62719693878,
Women 3/4/5,3,131859,Katy,Mcguire,,,376753,585.69,505.76406054422,
Women 3/4/5,4,153601,Celine,Oberholzer,,,534037,577.99,519.90092414966,
Women 3/4/5,5,76610,Cinthia,Pedraza,,,390220,557.27,534.0377877551,
Women 3/4/5,6,85269,Yen,Nguyen,,,404939,581.3,548.17465136054,
Women 3/4/5,7,140661,Flora,Lang,,,523158,593.78,562.31151496599,
Women 3/4/5,8,145412,April,Mcclure,,,499400,597.36,576.44837857143,
Women 3/4/5,9,145404,Susan,Seaborne,,,517371,589.40155630552,590.58524217687,
Women 3/4/5,10,140643,Sarah,Quintero,,,,550,604.72210578231,
Women 3/4/5,11,159087,Tamra,Roberts,,,547474,533.42,618.85896938776,
Women 3/4/5,12,156892,Esther,Garza,,,532885,574.90675714286,632.9958329932,
Women 3/4/5,13,159092,Jessica,Alexander,,,539187,651.10869010316,647.13269659864,
Women 3/4/5,14,159558,Sierra,Pedroza,,,543217,550,661.26956020408,
Women 3/4/5,DNF,126727,Tory,Wilgar,,,547851,547.59,689.54328741497,
Women 3/4/5,DNF,159088,Alicia,Danze,,,549345,518.61669127235,689.54328741497,
Women 3/4/5,DNF,128510,Natalie,Caballero,,,496904,576.71,689.54328741497,
