Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,13,33,481.25,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,3,32,434.375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,4,29,441.07142857143,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,2,27,430.76923076923,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,2,26,430.76923076923,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,3,26,436.53846153846,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,3,15,446.42857142857,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,4,11,470,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,3,12,450,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,8,35,455.88235294118,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,8,35,455.88235294118,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,2,25,418.84362599206,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 5   ,1,17,425,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 5   ,1,17,408.6545,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,75,134,340.38458411785,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,1,63,355.0485984046,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,15,62,362.26676209447,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,4,34,365.69335294118,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,20,43,421.04741016584,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,2,75,339.11165827902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,56,65,504.75435458359,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,12,59,386.24144930736,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,43,58,476.2290589326,
Tierra Del Sol RR,2013-03-30,Men cat 4,7,26,381.87589831434,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,1,21,324.42565508287,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,3,33,338.70442445534,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,2,28,321.07786872862,
