Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,6,37,416.33709125537,
Avoca Road Race Training Series,2018-03-14,Open 'B',13,38,456.29661111111,
NWA Spring Classic,2018-04-29,Men Cat 5,7,35,434.68467159199,
NWA Spring Classic,2019-04-28,Men cat 4,11,30,421.23183836426,
Avoca Racing Series,2021-05-12,Cat 3-5,7,22,391.63348144503,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,29,47,487.5,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,22,59,445.59782608696,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,26,37,478.125,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,22,36,461.25,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,23,29,493.48765249744,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,DNF,39,541.31847454839,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,20,33,420.12001343052,
NWA Spring Classic Road Race,2024-04-14,Men Cat 4,23,29,472.61282879459,
