Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191032,Jess,Clapier,LHM CC,0:48:29,579350,,,
Men Cat 3,2,194318,Ryan,Fogarty,,0:51:38,606240,,,
Men Cat 3,3,103841,Matthew,Mcgarry,Stay Park City Cycling,0:51:39,441078,,,
Men Cat 3,4,126955,Xavier,Lopez,,1:09:06,494875,,,
Men Cat 4,1,141191,Korby,Van valkenburg,Mi Duole Cycling,0:51:50,643868,400,360,
Men Cat 4,2,243715,Derek,Simpson,LHM CC,0:55:07,,400,373.33333333333,
Men Cat 4,3,227355,Payson,Bingham,,0:55:31,,400,386.66666666667,
Men Cat 4,4,234957,Jason,Glispy,,0:56:51,643832,400,400,
Men Cat 4,5,184381,Will,Hess,Intermountain Healthcare,0:57:21,618588,400,413.33333333333,
Men Cat 4,6,73137,Brian,Higley,,1:01:04,390226,400,426.66666666667,
Men Cat1/2,1,190597,Joshua,Lebo,LHM CC,0:47:11,563067,,,
Men Cat1/2,2,125396,Joe,Goettl,Scheels Utah Cycling Team,0:50:27,485039,,,
Men Cat1/2,3,126120,John,Osguthorpe,Intermountain Healthcare p/b Harristone,0:53:19,26879,,,
Men Cat1/2,4,65728,Preston,Yardley,Sommet Apparel,0:55:30,334554,,,
Men Cat1/2,5,80101,Abraham,Torres,FFKR ARCHITECTS RACING,1:00:50,401457,,,
Men Junior 9-18 Open,1,243404,Sam,Kirschner,SomaLogic,1:00:28,628491,,,
Men Junior 9-18 Open,2,217336,Tanner,Antinori,,1:06:36,584728,,,
Men Junior 9-18 Open,3,220111,Liam,Bird,,1:07:10,638281,,,
Men Junior 9-18 Open,4,246168,Angelo,Davila,Independiente,1:13:07,,,,
Men Junior 9-18 Open,5,243711,Isaiah,Jerez,Hornets,1:37:00,625049,,,
Men Master 35-39 Open,1,163027,Douglas,Brower,,0:58:54,538036,,,
Men Master 40-44 Open,1,66952,Matthew,Wikstrom,,0:55:02,200063,,,
Men Master 40-44 Open,2,132525,Keith,Norris,,0:56:36,377374,,,
Men Master 40-44 Open,3,50653,Isaiah,Jerez,Hornets,1:02:01,320404,,,
Men Master 40-44 Open,4,249230,Jd,Ethington,,1:16:40,637588,,,
Men Master 45-49 Open,1,53587,Nathan,Pack,Brute Force,1:21:11,209573,,,
Men Master 50-54 Open,1,55517,Christoph,Heinrich,KUHL Cycling Team,0:56:47,378733,,,
Men Master 50-54 Open,2,55514,Dwaine,Allgier,Avaya-GPS,0:57:14,210238,,,
Men Master 55-59 Open,1,87313,Andrew,Lock,Plan7 Cycling Team,1:01:35,21418,,,
Men Master 60-64 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,0:57:49,103430,,,
Men Master 60-64 Open,2,14607,James,Ferguson,FiiZ Drinks,0:58:33,200321,,,
Men Master 60-64 Open,3,3819,Dennis,Oconnor,Stay Park City,1:10:18,537191,,,
Men Master 60-64 Open,4,178455,Finn,Spencer,,1:10:40,1118,,,
Men Master 60-64 Open,5,153910,Alan,Jarrett,,1:10:42,538005,,,
Men Master 65-69 Open,1,17169,Dirk,Cowley,Velo Sport Racing,1:01:17,7974,,,
Men Master 70-74 Open,1,140924,David,Hillyard,Hangar 15 Bicycles Millcreek,1:03:00,503117,,,
Men Master 70-74 Open,2,38011,Ken,Louder,VeloSport Racing,1:15:52,179491,,,
Men Novice,1,101119,Scott,Patton,,0:57:23,,500,425,
Men Novice,2,247381,Ryan,Holtan,,1:10:34,643816,500,437.5,
Men Novice,3,191024,Gavin,Moss,zone 5,1:12:32,539034,500,450,
Men Novice,4,57995,Jonathan,Stoddard,,1:13:14,380019,500,462.5,
Men Novice,5,69730,Earl,Xaiz,,1:13:56,,500,475,
Men Novice,6,249232,David,Leigh,,1:15:06,148471,500,487.5,
Men Novice,7,227356,Leandro,Capalleja,Stay Park City Cycling,1:17:54,639870,500,500,
Men Novice,8,249233,Matt,Fowler,Team Reel Theatre,1:18:06,580279,500,512.5,
Men Novice,9,249234,John,Gauthier,,1:18:32,643586,500,525,
Men Novice,10,249235,Matthew,Lloyd,,1:24:35,643817,500,537.5,
Men Novice,11,249236,Nolan,Merritt,,1:33:49,,500,550,
Men Novice,DNP,227358,Sterling,Blood,,,643668,,,
Men Novice,DNP,213597,Chad,Stone,Zions z-team,,526981,,,
Women Cat 4,DNP,178658,Heather,Smith,Broken spoke racing,,573643,,,
Women Cat 4,1,161651,Maggie,Chan-roper,,1:05:28,504893,,,
Women Cat 4,DNP,194678,Lindsay,Marx,Zone Five Racing,,604729,,,
Women Master 40-44 Open,1,194656,Deborah,Biesinger,Zone 5,1:17:51,633653,,,
Women Master 40-44 Open,2,245432,Sonja,Mitchell,,1:19:51,,,,
Women Master 45-49 Open,1,16100,Anne,Findlay,Zone Five Racing,1:37:17,238310,,,
Women Novice,1,249231,Skye,Moench,,0:57:07,,,,
Women Novice,2,245428,Rachel,Lodder,Zone 5,1:00:30,636486,,,
Women Novice,3,179047,Crystal,Fowler,Team Reel Theatre,1:19:20,466529,,,
