Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,1,30,127.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,38,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,31,142,137.22457627119,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,1,40,127.5,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,6,66,130.90909090909,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,3,13,135,
Napa River Velo Crazy P-rix,2010-04-10,Men 2   ,5,6,,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,15,77,130.84719280958,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,12,84,132.72279365079,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,56,56,176.96845300007,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,29,164,156.22482632286,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,4,87,127.90162790698,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,34,70,189.86449184461,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,15,68,155.55973529412,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,25,69,170.54641591108,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,9,46,143.55113768116,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,11,54,156.13707669387,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,7,60,141.32721560078,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,8,57,134.84983333333,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,44,49,232.83585439485,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,98,98,182.69128506071,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,16,44,188.42134029246,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,30,54,171.90960602929,
