Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Avenue Criterium,2018-06-17,Men Cat 4/5,29,52,531.0058,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,15,45,451.71321212121,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,35,71,482.01184462551,
Tour de Gretna,2019-04-27,Men Cat 5,1,23,417.77315965234,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,30,48,481.7331025436,
Tour of Somerville,2019-05-27,Men Cat4/5,43,76,528.53712898851,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,17,49,453.3329559241,
Historic Marietta Bike Race,2019-07-6,Men 4/5,3,45,384.04944372294,
Pocono Road Race,2019-07-13,Men Cat4/5,16,56,417.87142857143,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,37,45,541.32912337662,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,15,44,414.89903592743,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,11,44,418.22390909091,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,26,44,491.70788842399,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,17,37,448.38357676501,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,11,33,476.66485099384,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,15,47,413.12155062852,
Backyard Boogie,2022-08-14,Men Cat 4/5,49,60,485.74085392329,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,DNF,52,481.19358094324,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,50,50,420.96656626553,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,38,41,380.48487240186,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,56,92,492.49083435066,
Race Avenue Criterium,2023-06-18,Men's 35+,21,37,365.05765745679,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,48,52,499.82348163774,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,42,49,428.10927554572,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,47,49,440.53729503662,
QCW Summer Slam,2023-08-6,Men Senior Cat4/5,27,37,494.81396923639,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,42,57,438.2034459001,
