Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,17,92,360.86956521739,
Housatonic Hills Road Race,2008-06-15,Men's 4                   ,67,86,432.79069767442,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,19,66,377.77347736996,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,24,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,33,66,413.49020430108,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,38,66,445.90551837853,
GMSR - GC,2012-09-3,Men 4,33,59,426.07752063882,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,26,74,434.96163218391,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,19,27,482.34400985412,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,25,85,409.74769642857,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,29,44,466.21589473684,
Gran Prix of Beverly,2014-07-30,Men Cat 4,44,55,521.67646527778,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,37,67,395.54183928571,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,38,55,473.47314362808,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,23,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,29,51,443.38117317387,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,21,55,410.94662289689,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,11,41,383.7716094674,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,53,90,377.54416174062,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,67,92,398.61075994153,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,44,72,430.7747,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,11,33,382.96068571429,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,53,59,442.23546568725,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,32,37,405.43318011696,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,48,61,403.85251463279,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,66,92,438.78963675214,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,63,73,437.31119444444,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,33,67,381.00043389339,
Killington Stage Race - GC,2016-05-30,Men Cat 3,59,67,431.57197690241,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,DNF,93,504.6729375,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,44,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,55,92,395.67782017544,
Concord Criterium,2016-08-6,Men Cat 3,20,36,436.07107692308,
Witches Cup,2016-08-10,Men Cat 3/4,13,55,372.42675925926,
