Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,18,19,641.4650737037,
Downtown White Plains Criterium,2016-06-5,Women Junior  9-10,1,2,,
2017 Downtown White Plains Criterium,2017-06-4,Women Junior 9-10,1,1,,
CRCA Grant's Tomb Criterium,2018-03-10,9-14 Junior,DNF,13,829.45783333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,43,56,552.38723935959,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Women Juniors 13-14,2,2,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women JR-A 1112,2,2,,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women JR-B 1112,2,2,,
CRCA Bear Mountain Spring Classic,2019-05-11,Women Juniors 11-12,2,2,,
Merrick Bicycles Criterium,2019-10-13,WoMen Cat P/1/2/3/4/5,5,7,516.66666666667,
Hincapie Spring Series,2020-02-22,Men Junior 10  14,26,13,726.44803363757,
Hincapie Spring Series,2020-02-22,Men Junior,26,28,596.83238095238,
CRCA Grant's Tomb Criterium,2022-07-23,Women Junior 15-16 Cat 1/2/3/4,2,2,,
