Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,16,34,530.88235294118,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,33,38,551.31578947368,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,14,29,494.64285714286,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 5  ,11,67,447.72727272727,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,2,33,423.72668957597,
Grant Park Criterium,2012-08-19,Men Cat 5  ,7,42,446.42857142857,
Petaluma Criterium,2012-09-1,Men Cat 4  ,10,14,462.11880952381,
Union City Mayor's Race,2013-03-17,Men CAT 4,13,38,391.41609928828,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,13,65,373.61754628703,
Georgia Games - RR,2013-07-6,Men Cat 4,10,32,407.96881402995,
Georgia Games - Crit,2013-07-7,Men Cat 4,17,34,444.50009555839,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,34,39,515.85318321824,
Georgia Games - RR,2014-07-12,Men Cat 4  ,22,32,517.20228571429,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,28,35,525.15209084106,
Grant Park Criterium,2014-08-17,Men CAT 4,17,36,454.21136903366,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,35,49,507.490910692,
Rosewood Series,2015-05-3,Men Cat 4/5,13,38,453.50142857143,
Grant Park Criterium,2015-08-16,Men Cat 4,17,34,456.81996879425,
