Race Name,Race Date,Category Name,Place,Total Racers,Points
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,30,60,469.87075555556,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,45,62,521.52905555556,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,48,71,524.2304,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,53,71,525.80584761905,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,10,25,473.34839609025,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,10,28,479.98142424242,
Cardinal Criterium,2017-03-11,Crit Men C,15,22,553.21494233544,
Cardinal Criterium,2017-03-11,Crit Men 4/5,30,70,442.71856703376,
Cardinal Criterium,2017-03-12,Crit Men C,11,23,518.92479741743,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,9,56,411.48695297715,
Missouri State RR,2017-04-8,Men  Cat 5,3,21,409.3801162963,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,19,23,517.64596265362,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,11,23,462.18624242424,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,DNF,20,,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,DNF,25,573.26713341286,
UWW Road Race,2018-04-7,Men C,14,21,556.32362962963,
UWW TT,2018-04-7,Men C,8,8,563.14784324022,
UWW Crit,2018-04-8,Men C,9,16,504.82435680369,
Purdue Spring Road Race ,2018-04-21,Men C,11,24,507.1669752365,
Notre Dame Cycling Classic,2018-04-22,Men C,DNF,20,655.76357230875,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,21,28,501.61723057102,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,17,25,522.02480814284,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,50,70,537.84826262626,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,45,83,494.66932926829,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,DNF,78,577.02127349394,
