First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawson,Askew,Greenville Spring Series,2014-03-2,Men Cat 4  ,47,56,519.41927649869,
Dawson,Askew,Greenville Spring Series,2014-03-2,Men Junior  1-18,41,49,547.0790173139,
Dawson,Askew,Greenville Spring Series,2014-03-1,Men Cat 4  ,41,58,487.1964625496,
Dawson,Askew,Greenville Spring Series,2014-02-23,Men Cat 4  ,35,46,494.77837693632,
Dawson,Askew,Greenville Spring Series,2014-02-23,Men Junior  1-18,48,50,623.48849333333,
Dawson,Askew,Greenville Spring Series,2014-02-22,Men Cat 4  ,44,64,463.69244270833,
Dawson,Askew,Greenville Spring Series,2014-02-16,Men Cat 4  ,53,61,520.1367962963,
Dawson,Askew,Greenville Spring Series,2014-02-16,Men Junior  1-18,31,37,543.05155870452,
Dawson,Askew,Greenville Spring Series,2014-02-15,Men Cat 4  ,29,41,498.67916327942,
Dawson,Askew,Greenville Spring Series,2014-02-15,Men Junior15-18  1,10,12,509.09791666667,
Dawson,Askew,Greenville Spring Series,2014-02-9,Men Cat 4  ,51,57,532.23822222222,
Dawson,Askew,Greenville Spring Series,2014-02-9,Men Junior  1-18,44,45,660.29159541783,
Dawson,Askew,Greenville Spring Series,2014-02-8,Men Junior15-18  15,24,31,578.60364444444,
