Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15933,Jason,Brasel,I AM Racing,00:04:41.120,287349,304.06,304.06,
Men Cat 3,2,39653,Matthew,Robbins,Village Volkswagen Cycling Team,00:04:41.650,251445,327.18110944444,319.7712341893,
Men Cat 3,3,84731,Samuel,Kieffer,Think Green-Pedal the Planet,00:04:47.080,399422,392.78,333.81191392587,
Men Cat 3,4,41410,David,Koonce,MOAB,00:04:51.460,376163,363.83285846241,347.85259366243,
Men Cat 3,5,84734,John,Kieffer,Toyota of Lexington,00:04:58.750,432391,388.0350478087,361.89327339899,
Men Cat 3,6,34019,Justin,Lowe,Hub City Bicycle - Lift Center Racing,00:05:00.470,382968,347.39,375.93395313555,
Men Cat 3,7,45447,Matthew,Baxter,Clarksville Velo,00:05:02.760,218285,409.69,389.97463287212,
Men Cat 3,8,34416,Thomas,Evans,Harper Auto,00:05:03.650,357475,355.62,404.01531260868,
Men Cat 3,9,33916,Arvin,Jansen,Village Volkswagen Cycling Team,00:05:12.290,313306,440.48,418.05599234524,
Men Cat 3,10,33708,Richard,Hardin,901 Racing,00:05:27.740,160193,399.88981307692,432.0966720818,
Men Cat 4,1,75435,Shawn,Edwards,Southern Performance,00:04:49.880,382927,415.07,348.67592111552,
Men Cat 4,2,45189,Brian,Robinson,Johnson &amp; Hayes Physical Therapists,00:04:52.470,419910,367.7,362.33326759626,
Men Cat 4,3,96493,Eric,Eddy,Harper Auto,00:04:53.610,390401,432.16843726128,375.99061407701,
Men Cat 4,4,78586,Donald,Hornback,Harper Auto,00:04:55.390,381676,420.89093978561,389.64796055776,
Men Cat 4,5,106524,Josiah,Peterson,Southern Performance,00:04:59.560,443547,394.65995826916,403.30530703851,
Men Cat 4,6,98577,Dustin,Antrican,Harper Auto,00:04:59.920,397845,427.12761379757,416.96265351925,
Men Cat 4,7,78584,Christopher,Granju,Harper Auto,00:05:04.360,386137,400.28041138184,430.62,
Men Cat 4,8,45451,Jeffrey,Kauppi,I AM Racing,00:05:10.840,361911,446.49618445443,444.27734648075,
Men Cat 4,9,33687,Nate,Lelek,I AM Racing,00:05:11.350,343266,442.84,457.93469296149,
Men Cat 4,10,34151,Jason,Torrence,I AM Racing,00:05:12.570,353638,430.62,471.59203944224,
Men Cat 4,11,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,00:05:13.910,399653,489.3227278529,485.24938592299,
Men Cat 4,12,85150,Blake,Bennett,,00:05:18.710,410823,443.97329220774,498.90673240374,
Men Cat 4,13,99094,Unknown,Rider,I AM Racing,00:05:28.700,376433,457.96220944724,512.56407888448,
Men Cat 5,1,106536,Kirk,Gwaltney,Team Bikers Choice,00:05:09.540,142552,389.92164546894,389.92164546894,
Men Cat 5,2,99200,Aaron,Braswell,BPC Cycling,00:05:18.740,430557,449.06928050228,431.91881170299,
Men Cat 5,3,82252,Josh,Qualls,,00:05:22.650,396396,495.2261747039,463.57249320345,
Men Cat 5,4,11948,John,Hall,,00:05:26.710,467128,500,495.2261747039,
Men Cat 5,5,115073,Matthew,Torrence,Team KBC Devo/Aubrey's Restaurants,00:05:27.340,439618,500,526.87985620435,
Men Cat 5,6,106545,Theodore,Burk,Southern Performance,00:05:40.450,460742,514.49938226519,558.53353770481,
Men Cat 5,7,125130,James,Norris,Micro Metals/Bike Zoo,00:05:51.090,472314,265.91274336283,590.18721920526,
Men Juniors 9-14 Open,1,85716,Yukio,Mariner,Trace Bikes,00:05:42.040,422849,,,
Men Juniors 9-14 Open,2,115070,Cooper,Williamson,,00:06:35.920,,,,
Men Juniors 9-14 Open,3,100146,Zachary,Lowe,Hub City Bicycle - Lift Center Racing,00:07:07.760,473105,,,
Men Juniors 9-14 Open,4,113946,Jett,Hardin,901 Racing,00:08:00.650,458760,,,
Men Masters 35+ Cat 1/2/3,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,00:04:36.370,51532,280.66590020524,272.34003963878,
Men Masters 35+ Cat 1/2/3,2,37582,Alistair,Sponsel,Red Kite Bicycle Studio,00:04:48.930,33657,313.23292004409,292.02966866193,
Men Masters 35+ Cat 1/2/3,3,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Ener,00:04:48.950,45105,313.90131187994,311.71929768508,
Men Masters 35+ Cat 1/2/3,4,45449,Nathan,Stone,I AM Racing,00:04:51.900,364921,348.91654153653,331.40892670823,
Men Masters 35+ Cat 1/2/3,5,34416,Thomas,Evans,Harper Auto,00:04:57.270,357475,355.62,351.09855573139,
Men Masters 35+ Cat 1/2/3,6,45447,Matthew,Baxter,Clarksville Velo,00:04:58.460,218285,409.69,370.78818475454,
Men Masters 40-49 Cat 4,1,29214,Steven,Toby,Southern Performance,00:05:02.050,372502,,,
Men Masters 40-49 Cat 4,2,47985,Kevin,Mckinney,Southern Performance,00:05:07.460,443555,,,
Men Masters 40-49 Cat 4,3,30739,David,Stewart,Southern Performance,00:05:17.270,407830,,,
Men Masters 50-59 Cat 3/4,1,76221,David,Baird,Treehouse Racing,00:04:54.650,289944,360.12774133756,360.12774133756,
Men Masters 50-59 Cat 3/4,2,48932,Roger,Whitlock,Southern Performance,00:05:04.640,258600,471.58,388.85827422729,
Men Masters 50-59 Cat 3/4,3,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:05:05.100,50441,416.59,403.2272260533,
Men Masters 50-59 Cat 3/4,4,32975,David,Hoffman,MOAB Masters Racing,00:05:07.350,109365,417.59617787932,417.59617787932,
Men Masters 50-59 Cat 3/4,5,33592,Tony,Adair,MOAB Masters Racing,00:05:07.740,299220,353.73,431.96512970533,
Men Masters 50-59 Cat 3/4,6,33849,Gregory,Palevo,Clarksville Velo,00:05:14.440,66503,437.28,446.33408153135,
Men Masters 50-59 Cat 3/4,7,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,00:05:50.880,226271,431.18668217556,460.70303335737,
Men Masters 60+ Cat 3/4,1,33928,Robert,Gregory,MOAB Masters Racing,00:05:00.440,50141,,,
Men Masters 60+ Cat 3/4,2,29067,Jack,Evans,Southern Performance,00:05:20.010,257036,,,
Men Masters 60+ Cat 3/4,3,33851,Thomas,King,Harper Auto,00:05:57.250,216711,,,
Men Masters 60+ Cat 3/4,4,68296,Kenneth,Wallace,I AM Racing,00:06:13.040,383035,,,
Men Pro/Cat 1/2,1,25093,Stephen,Bassett,Hagens Berman U-23,00:04:24.850,257316,214.47,214.47,
Men Pro/Cat 1/2,2,26670,Matthew,Russell,Village Volkswagen Cycling Team,00:04:35.720,300391,302.47259570976,245.65081649977,
Men Pro/Cat 1/2,3,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),00:04:35.940,145792,314.39,256.82839754844,
Men Pro/Cat 1/2,4,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),00:04:41.380,224641,293.14,268.00597859711,
Men Pro/Cat 1/2,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:04:46.260,141477,231.94,279.18355964579,
Men Pro/Cat 1/2,6,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,00:04:53.570,227516,314.49527171285,290.36114069446,
Men Pro/Cat 1/2,7,49620,Nathan,Robinson,Toyota of Lexington,00:04:53.620,288972,285.47,301.53872174313,
Men Pro/Cat 1/2,8,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,00:04:56.840,386430,286.44,312.7163027918,
Men Pro/Cat 1/2,9,93689,Jason,Chatham,Litespeed-BMW,00:05:01.000,179843,287.58228138892,323.89388384047,
Men Pro/Cat 1/2,10,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),00:05:44.680,291524,308.91175133395,335.07146488915,
Women Cat 1/2/3,1,100516,Maria,Danker,Hicks Orthodontics Women's Racing,00:05:28.260,427877,,,
Women Cat 1/2/3,2,22278,Jenette,Williams,Jeff's Bike Shop,00:05:32.710,143297,,,
Women Cat 1/2/3,3,74858,Martha,Lowe,Team WE,00:05:34.520,382969,,,
Women Cat 1/2/3,4,37679,Kristi,Whitten,Team WE,00:06:00.590,384919,,,
Women Cat 4,1,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,00:05:42.650,406618,533.33521132472,472.36630987534,
Women Cat 4,2,39690,Elizabeth,Brucken,,00:05:49.900,307246,600,490.59969417886,
Women Cat 4,3,61624,Heather,Cunningham,Jeff's Bike Shop,00:05:52.710,437936,454.7508963197,508.83307848238,
Women Cat 4,4,113799,Dedi,Williamson,Taco Mamacita,00:05:57.600,454992,634.71508659167,527.06646278591,
Women Cat 4,5,96489,Deborah,Gibb,Taco Mamacita,00:06:06.290,412752,533.84,545.29984708943,
Women Cat 4,6,34048,Allison,Falin,Hicks Orthodontics Women's Racing,00:06:06.880,379603,600,563.53323139295,
Women Cat 4,7,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,00:06:09.600,365107,600,581.76661569648,
Women Cat 4,8,113800,Paige,Harper,Taco Mamacita,00:06:12.350,460151,657.85847765278,600,
Women Cat 4,9,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:06:14.940,473046,600,618.23338430352,
Women Cat 4,10,33657,Amy,Christian,Taco Mamacita,00:06:18.610,307286,603.43891941911,636.46676860705,
Women Cat 4,11,50844,Sally,Chu,Taco Mamacita,00:06:21.700,322054,619.47700872938,654.70015291057,
Women Cat 4,12,100038,Sharon,Baxter,Clarksville Velo,00:06:31.530,438543,586.41502535575,672.93353721409,
Women Cat 4,13,90891,Blair,Brown,Taco Mamacita,00:06:33.240,423647,643.56140112777,691.16692151762,
Women Cat 4,14,105244,Barbara,Baum,,00:06:54.660,431638,495.91996250623,709.40030582114,
Women Cat 4,15,115072,Victoria,Ursitti,Hicks Orthodontics Women's Racing,00:07:01.340,461042,600,727.63369012466,
Women Juniors 9-14 Open,1,78084,Eleanor,Israel,Trace Bikes,00:06:53.600,400843,,,
