Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 3/4/5,1,213563,Andrew,Wardle,,,761537,450,402.33369987616,
Men Masters 50+ Cat 3/4/5,2,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,441.11233292054,418.22246658411,
Men Masters 50+ Cat 3/4/5,3,163480,Bradley,Bleck,Baddlands Cycling Club,,59564,450,434.11123329205,
Men Masters 50+ Cat 3/4/5,4,134154,Scott,Starbuck,Baddlands Cycling Club,,460912,465.326544132,450,
Men Masters 50+ Cat 3/4/5,5,325419,Edward,Miller,,,759505,450,465.88876670795,
Men Masters 50+ Cat 3/4/5,6,57709,Joey,Reagan,Baddlands Cycling Club,,276419,492.88720706895,481.77753341589,
Men Masters 50+ Cat 3/4/5,7,57711,Alex,Renner,Baddlands Cycling Club,,60016,450,497.66630012384,
Men Open 13+ Cat 1/2/3/4,1,100171,Jackson,Bulger,Arrivee Cycling Club,,581531,394.23418469618,318.70973608031,
Men Open 13+ Cat 1/2/3/4,2,55994,David,Holden,BEER,,260091,359.64715717871,325.93354952874,
Men Open 13+ Cat 1/2/3/4,3,111733,Kyle,Mensing,Scrambler Cycling,,498908,370.97655017328,333.15736297718,
Men Open 13+ Cat 1/2/3/4,4,62791,Bruce,Johnson,Two Wheeler Dealer,,120506,419.76704545455,340.38117642561,
Men Open 13+ Cat 1/2/3/4,5,243162,Vincent,Moser,A-D Racing,,610362,354.44868707814,347.60498987404,
Men Open 13+ Cat 1/2/3/4,6,165301,Alex,Herr,Baddlands Cycling Club,,556226,357.95885386934,354.82880332247,
Men Open 13+ Cat 1/2/3/4,7,183716,Clint,Mason,Team ODZ Spokane,,606045,385.82491993997,362.0526167709,
Men Open 13+ Cat 1/2/3/4,8,164686,Clint,Hastings,Inland Empire Racing,,488485,339.59431631293,369.27643021934,
Men Open 13+ Cat 1/2/3/4,9,169726,Russ,Reser,Inland Empire Racing,,561861,430.79433149229,376.50024366777,
Men Open 13+ Cat 1/2/3/4,10,109709,Kenneth,Collins,Inland Empire Racing,,656884,374.43784251928,383.7240571162,
Men Open 13+ Cat 1/2/3/4,11,10775,David,Masuda,Inland Empire Racing,,425427,404.77840909091,390.94787056463,
Men Open 13+ Cat 1/2/3/4,12,148926,Lance,Payne,Inland Empire Racing,,516881,348.79005974085,398.17168401306,
Men Open 13+ Cat 1/2/3/4,13,272267,Michael,Mcnab,Team ODZ Spokane,,659929,473.17150465733,405.3954974615,
Men Open 13+ Cat 1/2/3/4,14,87025,Luther,Riley,,,425853,406.01258583208,412.61931090993,
Men Open 13+ Cat 1/2/3/4,15,241868,Solomon Bear,Lopez,Baddlands Cycling Club,,617191,431.71230474331,419.84312435836,
Men Open 13+ Cat 1/2/3/4,16,252410,Colby,Robb,Team ODZ Spokane,,653477,413.20131340069,427.06693780679,
Men Open 13+ Cat 1/2/3/4,17,139141,Joel,Jones,,,167647,428.3563537498,434.29075125522,
Men Open 13+ Cat 1/2/3/4,18,20212,Shawn,Howard,Inland Empire Racing,,190844,311.42347901563,441.51456470366,
Men Open 13+ Cat 1/2/3/4,19,255602,Nicholas,Wiarda,Inland Empire Racing,,659392,427.15424887495,448.73837815209,
Men Open 13+ Cat 1/2/3/4,20,169728,Christopher,Deitz,Inland Empire Racing,,561422,363.83820290694,455.96219160052,
Men Open 13+ Cat 1/2/3/4,21,62048,Sam,Waples,Arrivee Cycling Club,,366360,407.89852905281,463.18600504895,
Men Open 13+ Cat 1/2/3/4,23,226213,Chase,Reidt,Team ODZ Spokane,,606300,438.75,470.40981849738,
Men Open 13+ Cat 1/2/3/4,24,57716,Nigel,Davies,Beer,,360719,458.7388317928,477.63363194582,
Men Open 13+ Cat 1/2/3/4,25,87024,David,Waples,Arrivee Cycling Club,,408446,430.61094376027,484.85744539425,
Men Open 13+ Cat 3/4/5,1,241868,Solomon Bear,Lopez,Baddlands Cycling Club,,617191,431.71230474331,383.79649557598,
Men Open 13+ Cat 3/4/5,2,272267,Michael,Mcnab,Team ODZ Spokane,,659929,473.17150465733,396.58389011439,
Men Open 13+ Cat 3/4/5,3,109709,Kenneth,Collins,Inland Empire Racing,,656884,374.43784251928,409.37128465281,
Men Open 13+ Cat 3/4/5,4,183716,Clint,Mason,Baddlands Cycling Club,,606045,385.82491993997,422.15867919123,
Men Open 13+ Cat 3/4/5,5,255604,Bryce,Rasmussen,Baddlands Cycling Club,,659245,450.86986766759,434.94607372965,
Men Open 13+ Cat 3/4/5,6,273976,Nick,Tarshikov,,,660556,438.17984271598,447.73346826806,
Men Open 13+ Cat 3/4/5,7,165301,Alex,Herr,Baddlands Cycling Club,,556226,357.95885386934,460.52086280648,
Men Open 13+ Cat 3/4/5,8,51117,Richard,Sherwood,CDAVR,,32459,473.03343969716,473.3082573449,
Women Masters 13+ Cat 3/4/5,8,163485,Meghan,Henry,Baddlands Cycling Club,,550289,,,
Women Open 13+ Cat 1/2/3/4,22,163485,Meghan,Henry,Baddlands Cycling Club,,550289,,,
