Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,25,36,497.15476290465,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,13,34,,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,139,213,262.11793081761,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,52,218,,
Whiteface Hillclimb,2015-06-7,Open Men,108,211,250.50487578616,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,170,258,517.37078500926,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,114,229,273.99266068018,
Battenkill Gran Fondo,2018-04-28,Male 50-59,52,138,429.115125,
Mt. Kearsarge Hill Climb,2018-08-25,Overall Men,56,72,501.15741203704,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,156,280,458.57058928571,
Tour of the Catskills,2019-08-3,75 Mile - Male 50-59,20,41,,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,109,186,477.27006963194,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,102,170,308.47058823529,
Mt Washington Hillclimb,2022-08-20,Overall Men,214,328,470.16768292683,
NCC Greylock Hill Climb,2022-09-10,Overall Men,61,94,468.67021276596,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,127,211,463.5,
