Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,10783,Ron,Sines,Pacific Power Blue Sky,38:17.00,381891,308.6190971538,265.38107752691,
Cat 3 Men,2,10811,Alex,Turpin,Bike Newport-Bier One,38:17.00,304051,307.59,269.09400569178,
Cat 3 Men,3,12037,Cordino,Longiotti,,38:17.00,,300,272.80693385666,
Cat 3 Men,4,10767,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,38:17.00,329450,320.43,276.51986202153,
Cat 3 Men,5,13671,Adam,Artner,,38:17.00,331042,379.73,280.2327901864,
Cat 3 Men,6,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,38:17.00,345532,314.93,283.94571835127,
Cat 3 Men,7,17959,Ryan,Spaulding,,38:17.00,310838,304.27,287.65864651615,
Cat 3 Men,8,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,38:17.00,330888,310.23,291.37157468102,
Cat 3 Men,9,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,38:17.00,,329,295.08450284589,
Cat 3 Men,10,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,38:17.00,302570,270.43,298.79743101076,
Cat 3 Men,11,20533,Michael,Girard,Portland Velo,38:17.00,394894,336.04,302.51035917564,
Cat 3 Men,12,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,38:17.00,337,300,306.22328734051,
Cat 3 Men,13,11479,Brion,Barnett,Portland Velo,38:17.00,,393.75,309.93621550538,
Cat 3 Men,14,35844,Evan,Siroky,Guinness Cycling Team,38:17.00,309756,327.22,313.64914367025,
Cat 3 Men,15,11691,Kenneth,Philbrick,Pacific Power Blue Sky,38:17.00,,300,317.36207183513,
Cat 3 Men,16,19495,Timothy,Lang,,38:17.00,257848,359.11,341.4961049068,
Cat 3 Men,17,15899,Kevin,Johnson,,38:17.00,296321,395.42811168411,341.4961049068,
Cat 3 Men,18,14403,Eric,Lagerstrom,,38:17.00,,382.5,341.4961049068,
Cat 3 Men,19,38135,Courtney,Wood,,38:17.00,276592,325.46301002326,341.4961049068,
Cat 3 Men,20,10611,Larry,Jackson,,38:17.00,412136,288.08029953991,341.4961049068,
Cat 3 Men,21,7266,Chris,Johnson,,38:17.00,86457,228.84,341.4961049068,
Cat 3 Men,22,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,38:17.00,418,321.72,341.4961049068,
Cat 3 Men,23,11561,Sam,Rosenberg,Hutch's-Eugene,38:17.00,,429.38,341.4961049068,
Cat 3 Men,24,19521,Nick,Alden,Life Cycle Bike Shop,38:17.00,,291.46314052288,341.4961049068,
Cat 3 Men,25,11334,Ron,Babcock,Portland Velo,38:17.00,539,337.17699537244,341.4961049068,
Cat 3 Men,26,11812,Jeffrey,Pollock,Portland Velo,38:17.00,187532,282.62993503248,341.4961049068,
Cat 3 Men,27,37778,Dillon,Caldwell,University of Oregon Cycling Club,38:17.00,335474,324.1,341.4961049068,
Cat 3 Men,28,11694,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,39:23.00,219730,300,365.63013797847,
Cat 3 Men,29,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,40:31.00,,331.82,369.34306614334,
Cat 3 Men,30,99915,Edward,Rosenberg,,43:20.00,286466,427.97673005682,373.05599430822,
Cat 4/5 Men,1,14374,Bryant,Howard,,29:10.00,,374.5,378.20466666667,
Cat 4/5 Men,2,35762,Alexander,Chow,Life Cycle Bike Shop,29:30.00,,481.59,383.3329047619,
Cat 4/5 Men,3,39764,Jesse,Coombs,,29:30.00,365224,484.88,388.46114285714,
Cat 4/5 Men,4,38132,Nathan,Abel,,29:30.00,329424,478.75,393.58938095238,
Cat 4/5 Men,5,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,29:30.00,81741,330.76213491933,398.71761904762,
Cat 4/5 Men,6,21921,Dan,Mahoney,Team Oregon presented by Laurelwood Brewing,29:30.00,,429.58830291758,403.84585714286,
Cat 4/5 Men,7,11760,Ken,Rodgers,Oregon Paddle Sports,29:30.00,330646,388.97,408.9740952381,
Cat 4/5 Men,8,14555,Matthew,Erdelt,Hutch's-Eugene,29:30.00,,372.48,414.10233333333,
Cat 4/5 Men,9,129604,Mick,Mcdonald,,29:30.00,23403,404.56,419.23057142857,
Cat 4/5 Men,10,39756,John,Osborne,,29:30.00,244715,458.16194723193,424.35880952381,
Cat 4/5 Men,11,10817,Chris,Jackson,Pacific Power Blue Sky,29:30.00,223028,450,429.48704761905,
Cat 4/5 Men,12,41423,Sky,Mckinley,,29:30.00,358181,450,434.61528571429,
Cat 4/5 Men,13,11610,Joshua,Hanselman,,29:30.00,,468.40909090909,439.74352380952,
Cat 4/5 Men,14,11414,Rob,Bingham,Life Cycle Bike Shop,29:30.00,,395.89604013348,444.87176190476,
Cat 4/5 Men,15,35903,Peter,Burrows,Life Cycle Bike Shop,29:30.00,,378.03251183712,450,
Cat 4/5 Men,16,25019,Mark,Armstrong,crank,29:30.00,100451,522.69230769231,455.12823809524,
Cat 4/5 Men,17,24953,August,Frank,Life Cycle Bike Shop,29:34.00,,498.97,465.38471428571,
Cat 4/5 Men,18,35822,Eric,Getz,Bike Newport-Bier One,29:34.00,,525.07475504799,465.38471428571,
Cat 4/5 Men,19,35813,Matt,Hawkyard,Bike Newport-Bier One,29:34.00,,424.09963994074,465.38471428571,
Cat 4/5 Men,20,25815,Billy,Holcomb,Trusty Switchblade,29:37.00,,435.54,488.46178571429,
Cat 4/5 Men,21,37774,Okon,Udosenata,,29:37.00,,383.02530921447,488.46178571429,
Cat 4/5 Men,22,35815,Robert,Grunau,Guinness Cycling Team,29:39.00,,488.29,488.46178571429,
Cat 4/5 Men,23,3851,Matthew,White,,29:39.00,179919,448.99,488.46178571429,
Cat 4/5 Men,24,41425,Nathan,Beach,,29:39.00,,450,488.46178571429,
Cat 4/5 Men,25,41424,Kyle,Resnik,Pacific Power Blue Sky,29:39.00,,450,488.46178571429,
Cat 4/5 Men,26,36283,Josef,Carlson,,29:43.00,348872,440.00811688312,506.41061904762,
Cat 4/5 Men,27,12126,Dennis,Sibilia-young,,29:56.00,,491.17829969655,511.53885714286,
Cat 4/5 Men,28,36034,Eric,Archambault,,31:36.00,,510.71428571429,516.6670952381,
Master 40+/50+,1,25802,Dave,Campbell,Hutch's-Eugene,25:10.00,228342,,,
Master 40+/50+,2,25722,Steven r,Holland,United Finance,25:10.00,,,,
Master 40+/50+,3,12269,Greg,Canfield,,25:10.00,510,,,
Master 40+/50+,4,13716,Steve,Swanson,,25:10.00,139676,,,
Master 40+/50+,5,12150,Dan,Vrijmoet,SLOCUM Race Team,25:17.00,,,,
Pro 1/2 Men,1,11438,Rob,English,,45:23.00,,210.18574693985,174.09862829962,
Pro 1/2 Men,2,12267,Nick,Skenzick,Hutch's-Eugene,45:23.00,,229.93,181.18879976217,
Pro 1/2 Men,3,12082,Davis,Shepherd,Gregg's/Trek,45:23.00,292230,266.02,188.27897122472,
Pro 1/2 Men,4,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,45:23.00,203838,174.35,195.36914268727,
Pro 1/2 Men,5,14736,Carl,Decker,Giant MTB,45:23.00,9007,152.97,202.45931414981,
Pro 1/2 Men,6,11452,Carl,Hoefer,Therapeutic Associates Cycling/Sagebrush Cycles,45:23.00,113787,236.33,209.54948561236,
Pro 1/2 Men,7,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,45:23.00,468,227.64,216.63965707491,
Pro 1/2 Men,8,12261,Michael,Rosenberg,Hutch's-Eugene,45:23.00,49980,355.69,223.72982853745,
Pro 1/2 Men,9,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,45:23.00,260025,186.29,230.82,
Pro 1/2 Men,10,13584,Shannon,Maris,Bikesale.com,45:23.00,213130,196.09,237.91017146255,
Pro 1/2 Men,11,11327,Tim,Butler,West End Bikes/Specialized,45:23.00,239746,336.29,245.00034292509,
Pro 1/2 Men,12,10758,Lee,Ordonez,Hutch's-Eugene,45:23.00,,241.49,252.09051438764,
Pro 1/2 Men,13,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,45:23.00,259214,211.77,259.18068585019,
Pro 1/2 Men,14,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,45:23.00,313,305.12,266.27085731273,
Pro 1/2 Men,15,6655,David,Kuhns,University of Oregon Cycling Club,45:23.00,244713,264.22,273.36102877528,
Pro 1/2 Men,16,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,45:28.00,72783,239.62669758765,280.45120023783,
Pro 1/2 Men,17,35933,Garrett,Mcallister,GrandStay Hotels,45:33.00,278438,230.82,287.54137170038,
Women 1/2/3,1,11344,Sue,Butler,,30:28.00,211472,332.5,340.4597409542,
Women 1/2/3,2,13606,Tina,Brubaker,Upper Echelon Fitness,30:28.00,104006,402.36580318065,367.13746116624,
Women 1/2/3,3,41426,Kristina,Hughes,Hutch's-Eugene,30:28.00,396569,400,393.81518137828,
Women 1/2/3,4,12089,Sydney,Running,,30:28.00,307630,438.62,420.49290159033,
Women 1/2/3,5,36045,Aleah,Davis,Upper Echelon Fitness,30:28.00,343076,530.84,447.17062180237,
Women 1/2/3,6,14570,Eryn,Maris,Bikesale.com,34:33.00,264004,569.4331118009,473.84834201441,
Women 4,1,24943,Janet,Howard,West End Bikes/Specialized,29:30.00,570304,577.29,479.92983333333,
Women 4,2,14233,Karin,Wohlert,Sorella Forte,29:30.00,,622.81,496.94236111111,
Women 4,3,35789,Sandra,Clark,crank,29:30.00,656281,544.23,513.95488888889,
Women 4,4,11745,Kelly,Sandow,Poplollies,29:30.00,,567.02,530.96741666667,
Women 4,5,35891,Danielle,Curran,Poplollies,29:30.00,,549.56,547.97994444444,
Women 4,6,12135,Christine,Jerko,Sorella Forte,29:30.00,358734,595.57,564.99247222222,
Women 4,7,12295,Maureen,Kavanagh,Hammer Velo,29:30.00,,557.03149404762,582.005,
Women 4,8,11384,Eryn,Barker,West End Bikes/Specialized,29:30.00,,538.45,599.01752777778,
Women 4,9,21904,Sarah,McMaster,Green Submarine Records,29:47.00,,586.72,616.03005555556,
Women 4,10,12298,Deven,Smith,,30:35.00,,628.52501836826,633.04258333333,
Women 4,11,24954,Kim,Frank,,32:01.00,,619.82747563523,650.05511111111,
Women 4,12,11388,Michelle,Mishoe,West End Bikes/Specialized,32:34.00,,642.64361507937,667.06763888889,
