Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,6,28,451.78571428571,
Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,15,26,505.76923076923,
Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,10,17,509.375,
Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,9,49,449.4597,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,16,27,530.3677066163,
Milford Criterium,2012-07-29,Men CAT 5  ,28,49,506.98415395994,
Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,10,23,480.72578552567,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,19,35,529.46384375,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,29,47,477.32306666667,
Birmingham Bike Festival,2013-08-25,Men CAT 4,20,34,415.48776960784,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,25,40,435.55571043631,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,19,25,485.27865364082,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,16,32,477.97527141078,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,47,67,491.37338709677,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,30,39,485.78254385965,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,DNF,42,440.24766666667,
Birmingham Bike Festival,2014-08-24,Men CAT 4,25,36,476.31702437385,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,33,56,505.6250061201,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,278,1149,,
