Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VIII,2017-05-26,Women Cat 5,1,5,,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,17,49,608.56710778794,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,18,37,600,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4/5,13,21,646.09522222222,
Fayetteville Race,2018-03-11,Women Cat 4/5,1,8,534.89866470588,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,14,22,629.79820568438,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,14,22,619.35412085859,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,7,22,566.94161571662,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,8,22,577.51672625537,
Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,1,6,545.43026939205,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,DNF,32,690.13314285714,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,18,25,670.95909090909,
Athens Twilight Criterium,2018-04-28,Women CAT 5,2,15,558.14070249262,
Houston Grand Crit,2018-05-6,Women Cat 4/5,1,20,507.63983333333,
Bike the Bricks IX,2018-05-25,Women ALL  Cat 4,7,17,580.70383333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,28,29,613.56757142857,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,24,31,594.54484444444,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,17,36,629.91940484179,
Driveway Series,2018-08-16,Women  1/2/3/4,DNF,17,655.07346666667,
Driveway Series,2018-08-16,Women 4/5,3,10,545.70730386537,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,DNF,19,740.64885154209,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,17,42,512.95944444444,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,32,50,568.44538,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,5,19,466.62462962963,
