Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,160988,Gavin,Blair,,,550750,,,
Men Collegiate  A,2,173926,Owen,Cole,,,550539,,,
Men Collegiate  A,3,86363,Ian,Burt,,,358875,,,
Men Collegiate  A,4,232305,Eyan,Hudson,,,617012,,,
Men Collegiate  A,5,76731,Andrew,Frommer,UMD Cycling,,528839,,,
Men Collegiate  A,DQ,212690,Thomas,Dreps,,,604875,,,
Men Collegiate  B,1,249353,James,Povolny,,,648282,452.84441944981,417.2728361705,
Men Collegiate  B,2,251720,Matteo,Fulghieri,,,649854,475.98931226734,430.66858105272,
Men Collegiate  B,3,235720,Adam,Mcneeley,,,632231,462.07572218453,444.06432593494,
Men Collegiate  B,4,190141,Bryan,Roeper,,,591078,429.16164937479,457.46007081717,
Men Collegiate  B,5,235714,Eli,Brody,,,631208,475.59650436131,470.85581569939,
Men Collegiate  B,6,95460,Etka,Ayhan,,,431291,450.69985928656,484.25156058161,
Men Collegiate  C,1,252964,Boden,Gentile,,,653928,509.17439308275,422.68198373276,
Men Collegiate  C,2,252036,Ethan,Gamble,,,653753,506.89439168302,434.75499478401,
Men Collegiate  C,3,235724,Anuj,Sirsikar,,,631082,530.47595319367,446.82800583526,
Men Collegiate  C,4,172734,Quinten,Prieur,,,586531,475.74998134985,458.90101688651,
Men Collegiate  C,5,232711,Hays,Edmunds,,,634761,457.28153570667,470.97402793777,
Men Collegiate  C,6,161283,Andrew,Ngo,,,594917,362.98645775353,483.04703898902,
Men Collegiate  C,7,251727,Benjamin,Burnett,,,654017,529.15731562165,495.12005004027,
Men Collegiate  C,8,236347,Vrishab,Commuri,,,632772,513.83976304585,507.19306109152,
Men Collegiate  C,9,51355,John,Ward,,,,500,519.26607214278,
Men Collegiate  C,10,236345,Luke,Litrenta,,,632764,593.3690697638,531.33908319403,
Men Collegiate  C,11,235730,Landon,Thomas,,,631144,559.53915943158,543.41209424528,
Men Collegiate  C,12,235716,Joseph,Oster,,,630420,541.93595590416,555.48510529653,
Men Collegiate  C,13,190206,Kelby,Hanson,,,593685,590,567.55811634778,
Men Collegiate  C,14,235722,William,Schabacker,,,630260,555.81765296796,579.63112739904,
Men Collegiate  C,15,251718,Ben,Cerkovnik,,,648314,548.71441549369,591.70413845029,
Men Collegiate  C,16,235979,Jacob,Leynes,,,623869,657.6885918978,603.77714950154,
Men Collegiate  C,17,249317,Rafe,Johnson,,,648087,593.91273021199,615.85016055279,
Men Collegiate  C,18,251724,Haotian,Ren,,,653925,532.20221319439,627.92317160404,
Men Collegiate  C,DNF,251719,Ian,Sellors,,,652698,544.90251269795,652.06919370655,
Men Collegiate  C,DNF,235727,Jack,Begin,,,631308,544.18959782038,652.06919370655,
Men Collegiate  C,DNF,251722,Benjamin,Griffin,,,654080,519.39813582038,652.06919370655,
Men Collegiate  D,1,251730,Jay,Barreto,,,653307,604.8357537608,489.94528046432,
Men Collegiate  D,2,235717,Ryan,Warnick,,,631046,606.42857142857,513.0826568904,
Men Collegiate  D,3,252032,Gary,Henderson,,,653901,561.9030945768,536.22003331647,
Men Collegiate  D,4,254943,Parker,Dugan,,,659056,562.47978859531,559.35740974254,
Men Collegiate  D,5,239377,Jacob,Jarvis,,,622977,558.93814762151,582.49478616861,
Men Collegiate  D,6,255544,Alex,Conway,,,653310,600,605.63216259469,
Men Collegiate  D,7,251731,Trevor,Canto,,,653308,625.27737848708,628.76953902076,
Men Collegiate  D,8,252954,Jakob,Keeney,,,654185,641.39449698266,651.90691544683,
Men Collegiate  D,9,235719,Smith,Mcneill,,,632251,635.53901590845,675.0442918729,
Men Collegiate  D,10,252034,Adam,Lemieux,,,654594,687.84348651803,698.18166829898,
Men Collegiate  D,DNF,252949,Leo,Lombardi,,,645219,553.43119089451,744.45642115112,
Men Collegiate  D,DNF,176673,Benjamin,Fong,,,573809,522.71309506175,744.45642115112,
Men Masters Open,1,131231,Frank,Shewmaker,,,496667,284.139527557,250.06652023082,
Men Masters Open,2,176401,Edgar,Buckley,,,564237,316.53253546389,256.72875221543,
Men Masters Open,3,27674,Andy,Cicero,,,133064,353.053163723,263.39098420004,
Men Masters Open,4,16926,Stephen,Robinson,,,30220,263.00958447815,270.05321618465,
Men Masters Open,5,18897,Jeff,Chun,,,72125,281.91565544081,276.71544816926,
Men Masters Open,6,237645,Matthew,Mitchell,,,214249,383.12345548175,283.37768015388,
Men Masters Open,7,71247,Geraldo,Peralta,,,121519,325.82815541804,290.03991213849,
Men Masters Open,8,124778,Krzysztof,Jedrzejewski,,,484201,352.27727355828,296.7021441231,
Men Masters Open,9,41376,Nelson,Daniel,,,8612,350,303.36437610771,
Men Masters Open,10,47542,Steve,Simmons,,,,350,310.02660809233,
Men Masters Open,11,113367,Wyatt,Shields,,,459820,350,316.68884007694,
Men Masters Open,12,227327,Tyler,Newcomer,,,250213,383.43653576904,323.35107206155,
Men Masters Open,13,5194,Nathan,Goates,,,114686,323.15140808434,330.01330404616,
Men Masters Open,14,81487,Chris,Hardee,,,65012,310.57024601382,336.67553603078,
Men Masters Open,15,66627,Ron,Glowczynski,,,13450,350,343.33776801539,
Men Masters Open,16,239690,Zac,Culbertson,,,625608,350,350,
Men Masters Open,17,237816,Edward,Kwasnick,,,635802,450.25049065428,356.66223198461,
Men Masters Open,18,21480,Brian,Sjoberg,,,40427,348.77902666241,363.32446396922,
Men Masters Open,19,10674,David,Gates,,,42346,341.46581135672,369.98669595384,
Men Masters Open,20,18980,Dan,Underwood,,,63111,368.16510100121,376.64892793845,
Men Masters Open,21,18136,Aric,Line,,,73252,413.92517578192,383.31115992306,
Men Masters Open,22,8671,David,Fuentes,,,58598,384.26136464116,389.97339190767,
Men Masters Open,23,16962,Robert,Kelly,,,185671,330.00974557111,396.63562389229,
Men Masters Open,24,32074,Matthew,Panzarella,,,252654,350,403.2978558769,
Men Masters Open,25,25944,Raul,Rojas,,,263489,318.77263963687,409.96008786151,
Men Masters Open,26,93671,Bradley,Harger,,,422828,384.20327958557,416.62231984612,
Men Masters Open,27,153948,Daniel,Sheldon,WWVC Racing,,536189,350,423.28455183074,
Men Masters Open,28,118128,Greg,Hohn,,,474247,402.76822949816,429.94678381535,
Men Masters Open,29,15041,Patrick,Hogan,,,297638,310.79423354434,436.60901579996,
Men Masters Open,30,255556,Cory,Cook,,,653717,350,443.27124778457,
Men Masters Open,DNF,161292,Jay,Murphy,,,49032,409.10379534602,456.5957117538,
Men Masters Open,DNF,251757,John,Semmelhack,,,62463,381.87589916808,456.5957117538,
Men Masters Open,DNF,98021,James,Johnson,,,246981,237.10529566748,456.5957117538,
Men Masters Open,DNF,34406,Walter,Bixby,,,3803,395.43469240911,456.5957117538,
Men Open Cat 3/4,1,59771,Owen,Brenneman,,,360992,377.84873398784,313.7639907356,
Men Open Cat 3/4,2,175426,Alexander,Gass,,,563166,380.0565541581,316.82216102292,
Men Open Cat 3/4,3,202636,Jordan,Tessier,,,556438,368.00338536416,319.88033131024,
Men Open Cat 3/4,4,227317,Nick,Springer,,,616723,331.9848411144,322.93850159755,
Men Open Cat 3/4,5,155085,Caleb,Maxham,,,613727,361.55020089131,325.99667188487,
Men Open Cat 3/4,6,235708,Tofik,Beshir,,,622515,381.39236678293,329.05484217219,
Men Open Cat 3/4,7,152040,Chandler,Evans,,,593193,420.97802803296,332.1130124595,
Men Open Cat 3/4,8,106889,Ryker,Andrews,DistrictTaco Racing,,460955,400.09961445156,335.17118274682,
Men Open Cat 3/4,9,170242,Victor,Choi,,,563059,363.66295664058,338.22935303413,
Men Open Cat 3/4,10,227323,Karl,Laubacher,,,616630,362.25661311718,341.28752332145,
Men Open Cat 3/4,11,193910,Cian,Connolly,,,583784,433.86617146627,344.34569360877,
Men Open Cat 3/4,12,275222,Aaron,Seip,Meta Normal CC,,469002,342.76254355867,347.40386389608,
Men Open Cat 3/4,13,156823,Evan,Cheney,,,572790,419.18248818266,350.4620341834,
Men Open Cat 3/4,14,117580,Jason,Cooper,,,468209,380.6284238993,353.52020447072,
Men Open Cat 3/4,15,108049,Eric,Wilkening,,,460730,398.75180125959,356.57837475803,
Men Open Cat 3/4,16,151426,Dustin,Byers,,,533282,336.85690165844,359.63654504535,
Men Open Cat 3/4,17,246061,Cadence,Stephens,,,623969,363.90192876191,362.69471533267,
Men Open Cat 3/4,18,47929,Kyle,Irwin,,,375715,327.65969954458,365.75288561998,
Men Open Cat 3/4,19,246707,Nate,Sovek,,,328394,366.87396769367,368.8110559073,
Men Open Cat 3/4,20,235712,Frederik,Johne,,,631784,353.51979040946,371.86922619462,
Men Open Cat 3/4,21,162745,Phil,Lekavich,,,556227,376.58937195764,374.92739648193,
Men Open Cat 3/4,22,236318,Geoffrey,Milsom,,,630497,355.13862254549,377.98556676925,
Men Open Cat 3/4,23,174465,Josh,Ott,,,573735,403.38437477722,381.04373705656,
Men Open Cat 3/4,24,233471,Ted,Dorosheff,,,639162,434.36688203306,384.10190734388,
Men Open Cat 3/4,25,177313,William,Harrington,,,576170,407.8283245833,387.1600776312,
Men Open Cat 3/4,26,6497,John,Churan,,,292588,361.47077185097,390.21824791851,
Men Open Cat 3/4,27,235993,Elijah,Culbertson,,,546343,407.22085606076,393.27641820583,
Men Open Cat 3/4,28,236328,Harrison,Rodriguez,,,618188,383.6642349149,396.33458849315,
Men Open Cat 3/4,29,226071,Dustin,Schuemann,,,606020,400.94053244972,399.39275878046,
Men Open Cat 3/4,30,123583,Nicholas,Nelson,,,468152,387.16302054434,402.45092906778,
Men Open Cat 3/4,31,192368,Lincoln,Summers,,,542676,410.60498852615,405.5090993551,
Men Open Cat 3/4,31,237196,Xaven,Monsalud,,,629140,468.91210472299,408.56726964241,
Men Open Cat 3/4,33,235995,Ahillan,Mani,,,632617,379.11419530698,411.62543992973,
Men Open Cat 3/4,34,160229,Brandon,Davis,,,548793,380.6951073302,414.68361021704,
Men Open Cat 3/4,35,236817,Vincent,Smarrelli,,,634250,369.07823324939,417.74178050436,
Men Open Cat 3/4,36,59720,Joshua,Spokes,,,379982,390.87491722969,420.79995079168,
Men Open Cat 3/4,37,91066,Zac,Quinn,,,423057,413.88614579942,423.85812107899,
Men Open Cat 3/4,38,252159,Alvin,Mu,,,654171,433.5854917713,426.91629136631,
Men Open Cat 3/4,39,216155,Charlie,Culbertson,,,531868,350,429.97446165363,
Men Open Cat 3/4,40,251794,Ryan,Easter,,,529411,413.91841952339,433.03263194094,
Men Open Cat 3/4,41,237198,Ian,Borres,,,629324,439.4375,436.09080222826,
Men Open Cat 3/4,42,191013,Ian,Hede,,,592953,370.73554689853,439.14897251558,
Men Open Cat 3/4,43,251713,Luke,Kikstra,,,654573,506.74418170102,442.20714280289,
Men Open Cat 3/4,44,202477,Clark,Lavoie,,,526307,456.43681144593,445.26531309021,
Men Open Cat 3/4,DNF,75376,Ryan,Edwards,,,396072,405.07727225354,451.38165366484,
Men Open Cat 3/4,DNF,253846,Thomas,Benoit,,,656808,430.69740901527,451.38165366484,
Men Open Cat 3/4,DNF,236844,Jokorey,Robinson,,,626687,430.65773809524,451.38165366484,
Men Open Cat 3/4,DNF,193539,Michael,Defferding,GearLink Racing Inc,,388714,415.28679287705,451.38165366484,
Men Open Cat 3/4,DNF,46974,Jeremiah,Still,,,368933,328.76432496252,451.38165366484,
Men Open Cat 4/5,1,226066,Mitchell,Bronstetter,,,617104,423.45051592508,380.9996761968,
Men Open Cat 4/5,2,255545,Cole,Lewis,,,643640,450,388.6663788416,
Men Open Cat 4/5,3,237853,Nick,Valentino,SRVC,,635059,452.08809957951,396.3330814864,
Men Open Cat 4/5,4,255546,Syd,Shoaf,,,659899,450,403.9997841312,
Men Open Cat 4/5,5,236818,James,Kim,,,630211,444.70473951813,411.666486776,
Men Open Cat 4/5,6,190134,Luke,Burger,,,593174,432.52679707497,419.3331894208,
Men Open Cat 4/5,7,244412,Chris,Cobbs,,,267090,401.37541586507,426.9998920656,
Men Open Cat 4/5,8,255547,Abdallah,Amonette,,,642431,450,434.6665947104,
Men Open Cat 4/5,9,252990,Richard,Morris,,,654451,450,442.3332973552,
Men Open Cat 4/5,10,255548,Shaun,Zambri,,,657555,450,450,
Men Open Cat 4/5,11,245248,Tim,Wickless,,,658942,490.625,457.6667026448,
Men Open Cat 4/5,12,235738,Lloyd,Blake,,,623567,450,465.3334052896,
Men Open Cat 4/5,13,236332,Christian,Moscardi,,,634043,580.8576821314,473.0001079344,
Men Open Cat 4/5,14,227276,Zach,Fleming,Velojawn Racing,,658887,450,480.6668105792,
Men Open Cat 4/5,15,252991,Zachary,Cook,,,631108,450,488.333513224,
Men Open Cat 4/5,17,255549,Everett,Taylor,,,646484,450,496.0002158688,
Men Open Cat 4/5,18,228901,Ismail,Amonette,,,609013,450,503.6669185136,
Men Open Cat 4/5,19,194862,Alex,Kouzel,,,548620,450,511.3336211584,
Men Open Cat 4/5,20,255550,Dirk,Flemmer,,,,450,519.0003238032,
Men Open Cat 4/5,DNF,89229,Pete,Doyle,,,410441,428.05370517466,534.33372909279,
Men Open Cat 4/5,DNF,124619,Diego,Yepez,,,302397,555.6297312155,534.33372909279,
Men Open Cat 4/5,DNF,255555,Keith,Uram,,,635948,450,534.33372909279,
Men Open Cat 4/5,DNF,170704,Stephen,Parker,,,655827,450,534.33372909279,
Men Open P/1/2/3,1,236840,Adam,Teece,,,631295,273.26308718193,223.96676843541,
Men Open P/1/2/3,2,236857,Andre,Souza,,,634345,240.86724972023,228.14511910136,
Men Open P/1/2/3,3,23762,Patrick,Raines,,,43378,297.92967909547,232.32346976732,
Men Open P/1/2/3,4,80065,Shawn,Litster,,,235751,235.60646655737,236.50182043328,
Men Open P/1/2/3,5,226337,Gary,Hand,,,600259,276.34061051693,240.68017109923,
Men Open P/1/2/3,6,101619,Alex,Winnicki,,,440072,286.93984893304,244.85852176519,
Men Open P/1/2/3,7,214739,Satchel,Kim,,,591153,305.08367444342,249.03687243114,
Men Open P/1/2/3,8,23442,Connor,Ryan,,,321260,263.12202327867,253.2152230971,
Men Open P/1/2/3,9,116922,Paul,Davis,,,526358,266.12655939271,257.39357376305,
Men Open P/1/2/3,10,233465,Zachary,Racine,,,624078,388.07911949177,261.57192442901,
Men Open P/1/2/3,11,235991,Unknown,Rider,Total Civil Construction,,632446,291.71552581834,265.75027509496,
Men Open P/1/2/3,12,175333,Maximus,Anderson,,,573896,280.17300775567,269.92862576092,
Men Open P/1/2/3,13,166513,Noah,Koppenhaver,,,549085,302.91986155764,274.10697642687,
Men Open P/1/2/3,14,147655,Clete,Willems,,,521842,293.75921601339,278.28532709283,
Men Open P/1/2/3,15,121601,Henri,Simon,,,481209,276.23283729986,282.46367775879,
Men Open P/1/2/3,16,230174,Andrew,Wolfe,,,609937,313.70096778408,286.64202842474,
Men Open P/1/2/3,17,3955,Sean,Barrie,,,198408,283.38074040987,290.8203790907,
Men Open P/1/2/3,18,34670,Daniel,Soltan,,,268000,276.29196401236,294.99872975665,
Men Open P/1/2/3,19,70881,Patrick,Jarenwattananon,,,362104,316.46402653755,299.17708042261,
Men Open P/1/2/3,20,43797,John,Morehouse,,,319366,374.10324765986,303.35543108856,
Men Open P/1/2/3,21,135696,Pushkin,Crocker,,,486858,357.89719264603,307.53378175452,
Men Open P/1/2/3,22,115760,Nolan,Church,,,457995,353.66633595748,311.71213242047,
Men Open P/1/2/3,23,16622,Jacob,Dodge,,,287011,310.74219609099,315.89048308643,
Men Open P/1/2/3,24,67950,Daniel,Proulx,,,386030,307.71686933991,320.06883375238,
Men Open P/1/2/3,25,4043,Joshua,Friedman,Project 412,,119871,268.72008934591,324.24718441834,
Men Open P/1/2/3,26,38762,Logan,Jones-wilkins,,,380149,296.23824349991,328.42553508429,
Men Open P/1/2/3,27,152045,Alex,Reichmann,,,513523,357.13361904752,332.60388575025,
Men Open P/1/2/3,28,117890,Nathan,Cusack,,,442919,288.60300984352,336.78223641621,
Men Open P/1/2/3,29,175380,Taylor,Hayek,,,570653,265.49739404146,340.96058708216,
Men Open P/1/2/3,30,163020,Lukas,Brandt,,,538297,372.41631317829,345.13893774812,
Men Open P/1/2/3,31,31992,Dimitri,Lemus,,,335300,315.74861471541,349.31728841407,
Men Open P/1/2/3,32,37338,Ryan,Witt,,,548585,368.61336132206,353.49563908003,
Men Open P/1/2/3,33,129028,Benjamen,Shrewsberry,,,493748,362.99023589435,357.67398974598,
Men Open P/1/2/3,34,131231,Frank,Shewmaker,,,496667,284.139527557,361.85234041194,
Men Open P/1/2/3,DNF,91050,Emma,Langley,,,422664,298.72988571449,370.20904174385,
Men Open P/1/2/3,DNF,225575,Jacob,Myers,,,592273,349.96485345351,370.20904174385,
Men Open P/1/2/3,DNF,148558,Luke,Flaxman,,,456492,361.97065297486,370.20904174385,
Men Open P/1/2/3,DNF,130825,Noah,Flaxman,,,395548,282.75079928488,370.20904174385,
Men Open P/1/2/3,DNF,128530,Noel,Medrano,,,495778,296.83939057114,370.20904174385,
Men Open P/1/2/3,DNF,228884,Aaron,Myers,,,592325,331.31556822994,370.20904174385,
Men Open P/1/2/3,DNF,113205,Andre,Gates,,,461106,328.04267587128,370.20904174385,
Men Open P/1/2/3,DNF,214631,Brook,Ballard,,,632320,333.98825472692,370.20904174385,
Men Open P/1/2/3,DNF,100366,David,Miller,,,375653,343.5620285176,370.20904174385,
Men Open P/1/2/3,DNF,191443,Frank,Tiburzi,,,607797,312.64620583071,370.20904174385,
Men Open P/1/2/3,DNF,93202,Scott,Kozicki,,,425079,278.2322496169,370.20904174385,
Men Open P/1/2/3,DNF,235708,Tofik,Beshir,,,622515,381.39236678293,370.20904174385,
Men Open P/1/2/3,DNF,42623,Albert,Gonzalez,,,254540,310.90040629247,370.20904174385,
Men Open P/1/2/3,DNF,225573,Andrew,Martinek,,,610525,314.17763451065,370.20904174385,
Men Open P/1/2/3,DNF,16999,Pierce,Schmerge,,,303127,321.03591308275,370.20904174385,
Men Open P/1/2/3,DNF,23737,Steven,Hendricks,,,207652,326.03564512229,370.20904174385,
Men Open P/1/2/3,DNF,134499,Matthew,Kitchen,,,497453,339.03565315901,370.20904174385,
Men Open P/1/2/3,DNF,235712,Frederik,Johne,,,631784,353.51979040946,370.20904174385,
Men Open P/1/2/3,DNF,98851,Sheridan,Norris,,,428419,393.97564518144,370.20904174385,
Women Collegiate  A,DNF,235747,Madison,Gallagher,Madison Gallagher,,631928,,,
Women Collegiate  A,DNF,235751,Katherine,Hennessy,Katherine Hennessy,,631063,,,
Women Collegiate  B,1,235985,Zoe,Van winckel,,,631932,,,
Women Collegiate  B,2,251753,Jeanne-marie,Mcpherson,,,650434,,,
Women Collegiate  B,3,235749,Sadie,Skinner,,,630559,,,
Women Collegiate  B,4,251738,Meredith,Garcia,,,653306,,,
Women Collegiate  B,5,251739,Mia,Lisanti,,,654232,,,
Women Collegiate  C,1,252038,Jayla,Harris,,,653663,,,
Women Open Cat 3/4/5,1,252008,Annie,Gilbert,,,655779,550,453.1532060587,
Women Open Cat 3/4/5,2,237844,Kathryn,Hendley,,,638252,520.95859529481,466.98846233603,
Women Open Cat 3/4/5,3,242578,Farah-dale,Morris,,,636884,528.40566138295,480.82371861336,
Women Open Cat 3/4/5,4,231056,Kelly,Roberson,,,542746,480.6967827691,494.65897489069,
Women Open Cat 3/4/5,5,216177,Camille,Culbertson,,,577389,550,508.49423116801,
Women Open Cat 3/4/5,6,252155,Sarah,Cust,,,648357,526.68179490991,522.32948744534,
Women Open Cat 3/4/5,7,251802,Afsana,Nawrozi,,,654398,637.69793406704,536.16474372267,
Women Open Cat 3/4/5,8,164084,Mandy,Mccoy,Otterhaus Coaching,,475372,550,550,
Women Open Cat 3/4/5,9,255558,Christie,Taylor,,,627279,550,563.83525627733,
Women Open Cat 3/4/5,10,169659,Teagan,Burrow,,,555235,550,577.67051255466,
Women Open Cat 3/4/5,11,169658,Ally,Burrow,,,528910,550,591.50576883199,
Women Open Cat 3/4/5,12,347297,Katheryn,Phillips,Artemis Racing,,644815,550.68997965926,605.34102510931,
Women Open Cat 3/4/5,13,251803,Reut,Shahar,,,654511,681.00135081076,619.17628138664,
Women Open Cat 3/4/5,14,243525,Claire,Hatkevich,,,642248,550,633.01153766397,
Women Open Cat 3/4/5,DNF,163016,Kate,Workman,,,539513,605.88999589628,660.68205021863,
Women Open P/1/2/3,1,246046,Zoe,Clay,,,643757,478.4022194168,394.79927804412,
Women Open P/1/2/3,2,135629,Alyssa,Sarkisov,,,487381,445.9800219453,409.45368900091,
Women Open P/1/2/3,3,142511,Ella,Brenneman,,,454654,505.45361111951,424.10809995769,
Women Open P/1/2/3,4,46995,Mary,Still,,,368854,436.21904704811,438.76251091448,
Women Open P/1/2/3,5,132380,Lidia,Cusack,,,486629,469.02697526421,453.41692187126,
Women Open P/1/2/3,6,235747,Madison,Gallagher,,,631928,487.04926815287,468.07133282805,
Women Open P/1/2/3,7,251754,Annika,Haughey,,,654467,500.85229071782,482.72574378484,
Women Open P/1/2/3,8,235705,Grace,Nottingham,,,631699,564.72853155681,497.38015474162,
Women Open P/1/2/3,9,164128,Liliana,Edwards,,,513681,466.80373849988,512.03456569841,
Women Open P/1/2/3,10,202421,Bridget,Ciambotti,,,528834,553.80067569955,526.68897665519,
Women Open P/1/2/3,11,174456,Katy,Lobeda,,,572475,350,541.34338761198,
Women Open P/1/2/3,12,132381,Azyra,Franklin,,,473540,539.40102991958,555.99779856876,
Women Open P/1/2/3,DNF,132404,Emily,Woolford,,,484556,505.72554316795,585.30662048234,
Women Open P/1/2/3,DNF,122967,Sarah,Anderson,,,276564,531.50207458899,585.30662048234,
Women Open P/1/2/3,DNF,132439,Olivia,Sandoval,,,486603,483.40349551377,585.30662048234,
