Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2018-08-18,Men Cat5,17,37,507.13871276682,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',18,22,568.73046666667,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-22,Men Cat4/5  4/5',17,20,562.8197,
Kissena Fall Classic,2018-10-6,Men Cat5,33,41,562.20798694815,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,DNF,75,591.84408888889,
Castelli NY Cycling Series,2019-04-28,Men Cat5,10,51,440.13340833333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,25,44,549.74971929825,
Castelli NY Cycling Series,2019-06-8,Men Cat5,35,50,536.92256,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,16,17,589.8848125,
Capital Region Road Race,2019-07-13,Men  Cat 4,29,33,564.43361111111,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,26,45,541.32912337662,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,26,37,557.34984615385,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,14,25,519.01684892506,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,36,97,450.62713636364,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,20,36,504.04915469577,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
