Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,10,84,352.85714285714,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,45,73,411.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,45,73,411.66666666667,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,21,39,451.43056410256,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,8,18,411.78471188983,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,DNF,37,469.39425925926,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,DNF,18,441.52619444444,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,29,69,438.7672721135,
Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,10,18,446.98560416667,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 60+ Cat 1/2/3/4,7,8,549.756,
