Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,18,36,323.5757962963,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,14,35,324.81360784314,
Middle Georgia Time Trial,2016-05-21,Men  PRO CAT 1,1,4,,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,11,48,283.69673611111,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,67,78,356.35992307692,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,59,63,367.60387096774,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,DNF,48,411.06445,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,31,36,366.21069000319,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,28,38,350.45675,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,DNF,32,413.9348,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,8,36,325.06453846154,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,25,89,263.54409090909,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,88,94,401.82160704787,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,42,90,287.51337777778,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,DQ,28,423.21077380952,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,25,58,312.36451149425,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,42,51,408.0716,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,21,48,315.5645,
AL State RR Championship,2016-08-20,Men Cat 1/2,DNF,20,424.88785185185,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,1,15,284.79816666667,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,51,59,437.51237931034,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,50,56,402.51628571429,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,DNF,23,393.37223333333,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,DNF,34,443.517,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,DNF,41,436.75262745098,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,DNF,33,454.66942307692,
