Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2016-03-19,Women Open,7,7,554.97417545236,
Race Du Lac - TT,2016-03-19,Women Open,6,7,539.76587623943,
Race Du Lac - Crit,2016-03-20,Women Open,6,7,552.85016022304,
Race Du Lac ,2016-03-20,Women Open,7,7,569.46390460702,
Sealy Stage Race - TT,2016-04-9,Women Cat 3/4,9,10,653.32913521324,
Sealy Stage Race - Crit,2016-04-9,Women Cat 3/4,10,10,644.58790139823,
Feliciana Road Race,2016-05-29,Women Cat 4,7,10,618,
Rocky Mount Stage Race - TT,2016-07-16,Women Cat 4,7,7,680.18700460236,
Rocky Mount Stage Race - Crit,2016-07-16,Women Cat 4,6,6,649.058,
Rocky Mount Stage Race - RR,2016-07-17,Women Cat 4,5,5,,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Women Cat 3/4,14,15,610.2,
