Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,8,39,188.42105263158,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,8,39,188.42105263158,
Duke University Race Weekend - Road Race,2012-02-25,Men C  ,6,37,442.54355062915,
Duke University Race Weekend - Crit,2012-02-26,Men C  ,14,40,472.52510414809,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,16,30,305,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,16,30,305,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,65,89,391.53185163503,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,15,77,356.16048753907,
Brick City Criterium,2012-05-1,Men Cat 4  ,4,68,318.00120098039,
Brick City Criterium,2012-05-1,Men Cat3/4  ,62,76,403.99386562815,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,10,26,371.50558974359,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,19,25,468.2188,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,17,36,417.45967605319,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men B,20,36,430.03186439339,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,27,28,460.19075,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,25,26,449.12565384615,
Dilworth Criterium,2013-04-14,Men Cat 4,14,63,371.87273630785,
NoDa Grand Prix,2013-04-14,Men Cat3/4,37,74,359.33425225225,
NoDa Grand Prix,2013-04-14,Men Cat 4,4,67,327.7646969697,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,29,33,482.5453125,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,8,40,376.978625,
Brick City Criterium,2013-05-1,Men Cat 4,6,29,362.98939285714,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,7,7,359.218,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,7,7,359.218,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,25,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,23,31,496.67866666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,23,30,452.17838095238,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,DNF,39,528.03564444444,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,10,16,406.03997916667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,DNF,33,458.58653333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,6,17,406.0224375,
C State Criterium Championships,2014-07-12,Men  19-22,9,10,402.2508,
C State Criterium Championships,2014-07-12,Men Cat 4  ,25,52,418.73166666667,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,38,50,504.95340909091,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,25,39,476.20666666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,26,54,458.72612076693,
Tilles Park Criterium,2015-04-19,Men Cat 4,6,19,412.85074074074,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,24,48,448.739925,
March Speedway Race,2017-03-18,Men  Cat 4,8,20,453.74754831418,
March Speedway Race,2017-03-18,Men  Cat3/4,DNF,23,598.35990462982,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,24,33,483.12760840914,
