Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,29,36,650,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,14,19,571.64324327525,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,25,34,634.7254762618,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,19,20,644.77865861111,
Cowboy TT and Collegiate TTT,2013-03-30,SW 4,5,8,563.49,
Louisville Criterium,2013-04-6,Women SW 4,23,47,560.17408333333,
Weld County Road Race,2013-04-20,Women SW 4,DNF,38,690.99150065005,
Denver Federal Center Classic,2013-04-27,Women SW 4,17,26,589.60210760264,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,12,27,539.43066666667,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,13,14,649.60535714286,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,20,30,513.44491666667,
Louisville Criterium,2014-04-5,Women SW 4  ,26,33,532.68515681868,
Weld County Road Race,2014-04-19,Women SW 4  ,32,35,609.69634822268,
Louisville Criterium,2015-04-4,Women SW 4,15,29,526.25,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,18,29,523.41107029947,
The Koppenberg,2015-05-2,Women SW 4,12,19,555.38673444336,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,12,19,539.035672421,
Ridge at 38 Criterium,2015-06-7,Women SW 4,13,16,581.58395117997,
Salida 3 Day Classic - TT,2015-07-17,Women SW 4,12,13,585.99171264092,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 4,9,13,574.03905555556,
Salida 3 Day Classic - RR,2015-07-19,Women SW 4,9,13,563.79283333333,
Louisville Criterium,2016-04-2,Women SW 4,20,24,544.79951388889,
CU Buff Time Trial,2016-04-9,SW 4,10,12,646.14155276278,
Frostbite Time Trial,2017-03-4,SW 4-5,11,14,747.86899948111,
Best on Hess Time Trial,2017-06-10,Women SW 4-5,9,13,650.6589673382,
