First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Baumann,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 55+ Open,3,4,,
Alex,Poloziouk,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,2,7,387.15284602368,
Vanessa,Baumann,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,4,7,623.21,
Alex,Poloziouk,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,6,31,398.63484722222,
Vanessa,Baumann,RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 3,5,6,546.80927020151,
Billy,Opsal,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,16,23,520.51303030303,
Billy,Opsal,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,8,23,460.80335,
Vanessa,Baumann,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 55-59 Cat 1/2/3/4,3,6,,
Billy,Opsal,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,30,43,507.17719298246,
Alex,Poloziouk,Stanford Road Race,2017-04-9,Men 35+  P/1/2/3,3,7,436.622,
Billy,Opsal,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,5,32,417.78255555556,
Vanessa,Baumann,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,8,10,641.82975523505,
Geoff,Landon,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,7,18,445.7288120703,
Vanessa,Baumann,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat 3,5,5,,
John,Lem,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,9,32,405.18121428571,
Alex,Poloziouk,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,5,24,375.82931818182,
Billy,Opsal, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,8,53,446.18753015873,
Geoff,Landon, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,33,53,533.41005283447,
Alex,Poloziouk, Bariani Road Race,2017-03-12,Men Cat 3,35,49,502.90163888889,
Billy,Opsal,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,7,59,424.10077777778,
Alex,Poloziouk,Snelling Road Race,2017-03-4,Men Cat 3,42,44,527.32011764706,
Lynden,Mclaughlan,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,69,71,485.29764492754,
John,Lem,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 3/4,4,5,,
Billy,Opsal,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,12,35,419.85535294118,
Geoff,Landon,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,17,22,533.74772727273,
Alex,Poloziouk,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 3/4,3,17,364.976,
Richard,Nichols, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,6,23,379.280875,
Rick,Lawton,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,4,27,314.33063636364,
Rick,Lawton,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,12,24,398.52048148148,
Kurt,Bringolf,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Open,10,23,390.54511666667,
Kurt,Bringolf,Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 55+ Cat 1/2/3/4,6,9,399.34725,
Rick,Lawton,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,11,51,339.10785185185,
Kurt,Bringolf,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,18,30,438.33042857143,
Richard,Nichols,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,11,43,352.69161904762,
Rick,Lawton,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,19,43,395.45771428571,
John,Berg,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,13,17,447.22458333333,
John,Lem,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,20,37,432.99299639985,
Neil,Rapmund,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,23,37,447.23099279971,
John,Berg,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,19,26,525.13915119174,
Neil,Rapmund,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,25,38,480.53166666667,
Richard,Nichols,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,11,30,356.24776190476,
Alex,Poloziouk,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,5,31,347.97442222222,
Geoff,Landon,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,8,15,460.74,
Rick,Lawton,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,6,7,398.37886259199,
Richard,Nichols,San Ardo Road Race,2016-08-20,Men Master 50-54,20,37,438.8331547619,
Rick,Lawton,San Ardo Road Race,2016-08-20,Men Master 50-54,37,37,523.8480952381,
John,Berg,San Ardo Road Race,2016-08-20,Men Master 60-64,9,19,465.8,
John,Berg,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,37,51,492.06908333333,
Rick,Lawton,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,16,48,379.85277777778,
Richard,Asturias,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,21,24,514.44666666667,
Neil,Rapmund,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,22,24,522.763125,
Neil,Rapmund,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,13,17,486.21225,
John,Lem,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,8,33,374.46758333333,
Richard,Asturias,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,22,33,460.61241666667,
Neil,Rapmund,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,25,33,479.07202380952,
Neil,Rapmund,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,18,23,532.64528571429,
Rick,Lawton,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,17,29,421.232,
Tom,Vanderheiden,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,11,38,401.98748148148,
John,Lem,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,13,38,411.34311111111,
Neil,Rapmund,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,28,38,481.51033333333,
Richard,Asturias,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,34,38,509.57722222222,
Alex,Poloziouk,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 3/4,9,37,391.50866666667,
Richard,Asturias,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,12,13,467.30053239922,
Rick,Lawton,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,16,42,331.73323529412,
John,Lem,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,7,23,416.99873333333,
Rick,Lawton,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,10,22,380.51,
Richard,Asturias,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,7,39,381.77722222222,
Richard,Asturias,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,23,31,510.21704761905,
Richard,Nichols,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,9,30,357.61128571429,
Rick,Lawton,Watsonville Criterium,2016-07-9,Men Master 45+ Cat 1/2/3,6,14,378.39,
Rick,Lawton,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,21,41,404.238,
Alex,Poloziouk, Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,4,8,382.85148898271,
Rick,Lawton,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,15,22,399.37118181818,
Rick,Lawton,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,15,48,340.66855555556,
Richard,Asturias,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,13,23,432.24643685154,
Richard,Asturias,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,20,21,509.2169375,
Rick,Lawton,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,10,20,366.96829917347,
Pritpal,Singh,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,13,20,400.97512112018,
Billy,Opsal,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,18,20,457.65315769803,
Geoff,Landon,Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,9,17,383.80056025121,
Vanessa,Baumann,Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,2,4,,
John,Berg,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,11,14,499.16414285714,
Richard,Asturias,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,15,38,403.11697368421,
John,Lem,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,25,38,460.65302631579,
Richard,Asturias,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,10,35,384.31661458333,
Rick,Lawton,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,12,32,349.98390625,
Richard,Asturias,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,6,18,395.90744621212,
John,Lem,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,11,18,456.67836919192,
Alex,Poloziouk,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,26,26,409.02455,
Geoff,Landon,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,18,35,490.04,
Pritpal,Singh,Memorial Day Criterium,2016-05-30,Men Cat 3,30,36,472.77293333333,
Pritpal,Singh,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,7,22,390.4152,
Alex,Poloziouk,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 3,2,7,366.74733333333,
John,Lem,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,9,15,418.51483333333,
Rick,Lawton, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,6,66,280.09264285714,
Rick,Lawton,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,32,106,330.40116666667,
Billy,Opsal,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,16,56,459.21833333333,
Jon wilson,Kovarus,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,25,56,492.53333333333,
Richard,Nichols,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,16,34,410.3,
John,Berg,Modesto Downtown Criterium,2016-05-21,Men Master 55+,11,19,455.29891666667,
John,Lem, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,11,31,408.04444444444,
Neil,Rapmund, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,22,31,487.25666666667,
Richard,Asturias, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,25,31,508.86,
Richard,Asturias, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,18,39,422.65825,
Neil,Rapmund, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,38,39,526.19325,
Richard,Nichols, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,14,57,332.18990909091,
Rick,Lawton, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,15,57,336.43936363636,
Richard,Nichols, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,11,47,328.94363636364,
Rick,Lawton, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,16,47,352.82545454545,
Pritpal,Singh,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,27,34,446.06152777778,
Geoff,Landon,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,12,23,490.03388888889,
Rick,Lawton,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,25,42,433.5394,
Rick,Lawton,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,5,15,353.02127396558,
Richard,Asturias,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,13,15,450.14082189674,
John,Lem,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,15,15,486.56065237093,
Alex,Poloziouk,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,22,72,396.39385057471,
John,Berg,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,10,12,508.7905,
John,Lem,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,6,23,388.028,
Richard,Asturias,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 3/4,20,23,492.36766666667,
Richard,Asturias,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,3,32,346.75827083333,
Pritpal,Singh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,6,32,366.87042708333,
Neil,Rapmund,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,24,32,487.54336458333,
Rick,Lawton,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,19,50,325.79189494777,
Pritpal,Singh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,12,53,387.43626984127,
Richard,Asturias,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,29,53,476.19961111111,
Neil,Rapmund,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,40,53,533.63471428571,
John,Berg,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,17,39,433.26373529412,
Richard,Nichols,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,4,42,345.07027777778,
Rick,Lawton,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,13,42,376.72011111111,
Lynden,Mclaughlan,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,39,42,468.15296296296,
Ron,Hansen,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,5,9,429.70933333333,
Ron,Hansen,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 1/2/3,11,13,457.34544444444,
Alex,Poloziouk,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,1,15,386.59133333333,
Jon wilson,Kovarus,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,25,29,549.37344871795,
Bill,Simmons,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,28,29,578.99288461538,
Rick,Lawton,Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,24,40,378.73652631579,
Richard,Asturias,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,11,21,421.90862359292,
Billy,Opsal,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,17,21,472.60536202629,
Vanessa,Baumann,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 50+ Open,1,3,,
Rick,Lawton, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,11,36,399.14651851852,
Richard,Nichols, Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,33,36,483.6117037037,
Alex,Poloziouk,Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 4,1,9,381.399,
Richard,Asturias,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,5,31,380.82666666667,
Billy,Opsal,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 3/4,31,31,569.43933333333,
Tim,Vickroy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,21,50,420.95035858178,
Tim,Vickroy,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,26,42,510.426,
Richard,Nichols,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,12,28,364.72897014265,
Rick,Lawton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,24,49,406.96633560565,
Rick,Lawton,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,26,40,407.81787019877,
Rick,Lawton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,28,40,397.27338622873,
Rick,Lawton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,29,55,392.30754,
Rick,Lawton,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,35,55,398.24681481481,
John,Berg,Snelling Road Race,2016-02-20,Men Master 55+,25,57,435.7,
Billy,Opsal,Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,50,58,572.04723868962,
Alex,Poloziouk,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,1,47,360.93833333333,
Richard,Nichols,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,6,82,316.71321527778,
Rick,Lawton,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,13,82,345.35308333333,
John,Berg,Cantua Creek Road Race,2016-02-13,Men Master 55+,14,19,502.17855555556,
John,Lem,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,13,46,390.73674242424,
Neil,Rapmund,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,29,46,449.54195454545,
Geoff,Landon,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,38,46,482.61988636364,
Richard,Asturias,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,45,46,512.02249242424,
Alex,Poloziouk,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,11,43,381.17160526316,
Myron,Reyes,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,18,43,420.36257894737,
Rick,Lawton,Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,9,14,393.60238888889,
Pritpal,Singh,Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,11,14,419.70977777778,
Rick,Lawton,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,12,32,347.53510416667,
Michael,Woodburn,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,25,32,417.20183333333,
Rick,Lawton,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,10,35,345.33563541667,
Michael,Woodburn,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,28,35,463.45257291667,
Rick,Lawton,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,6,34,323.99894117647,
Michael,Woodburn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,20,34,396.82350980392,
Richard,Asturias,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,27,47,436.18597826087,
Robbie,Robertson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,14,34,417.75610714286,
Richard,Asturias,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,18,34,452.29167857143,
Patrick,Monroe,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,22,34,486.82725,
Rick,Lawton,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,9,23,371.92645454545,
Michael,Woodburn,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,13,23,408.33784848485,
John,Lem,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,23,40,420.60617647059,
Rick,Lawton,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,24,48,425.431625,
Steve,Shores,University Road Race,2015-08-23,Men Master 45+ Cat 3/4,6,15,395.07647619048,
Mark,King,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,6,10,385.565,
Mark,King,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,3,15,337.605,
Richard,Nichols,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,11,45,348.54687376867,
Rick,Lawton,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,16,45,376.67031229478,
John,Lem,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,23,45,416.04312623133,
Michael,Woodburn,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,28,45,444.16656475743,
Rick,Lawton,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,16,46,380.34945833333,
Richard,Nichols,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,43,46,440.23098611111,
Lynden,Mclaughlan,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,45,46,440.23098611111,
Dave,Garcia,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,10,20,433.6496,
Michael,Woodburn,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,15,20,461.6044,
John,Berg,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,34,45,504.08324166667,
Dave,Garcia,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,30,32,465.57454444444,
Robbie,Robertson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,18,43,406.04052631579,
Patrick,Monroe,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,34,43,479.31631578947,
Dave,Garcia,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,41,43,511.37447368421,
Dave,Garcia,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,43,43,511.37447368421,
Dave,Garcia,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,17,33,414.32973333333,
Robbie,Robertson,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,9,37,355.28433333333,
Dave,Garcia,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,24,37,430.81995833333,
