First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Lanier,Ken's Bike Shop Criterium Summer Series,2024-06-4,Cat 3/4,18,18,454.90538945097,
Terrence,Lanier,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,21,27,412.5850402108,
Terrence,Lanier,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,21,26,419.6907505241,
Terrence,Lanier,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,25,29,456.29881252094,
Terrence,Lanier,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,17,26,407.09969820721,
Terrence,Lanier,Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,24,29,428.41748751354,
Terrence,Lanier,Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,15,19,398.18479637748,
Terrence,Lanier,Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,23,33,394.58242935874,
Terrence,Lanier,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 3/4,15,23,391.23621141563,
Terrence,Lanier,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,18,30,404.08316248863,
Terrence,Lanier,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,7,11,361.45464808521,
Terrence,Lanier,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,8,16,367.40025617395,
Terrence,Lanier,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,6,9,356.32308531807,
Terrence,Lanier,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,9,12,390.2998049459,
Terrence,Lanier,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,13,16,385.26634808999,
Terrence,Lanier,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,9,15,363.99443392341,
Terrence,Lanier,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,12,15,404.02404966164,
Terrence,Lanier,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,10,19,375.29590427796,
Terrence,Lanier,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,19,24,412.28485547168,
Terrence,Lanier,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,17,23,434.93411695649,
Terrence,Lanier,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,13,20,376.90313994497,
