Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,13,61,324.11942358037,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,9,64,350.78465669516,
ARCO Criterium,2012-05-13,Men  Masters 35+,16,36,286.75014295777,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,56,66,459.075691691,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,8,82,325.50086680562,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,16,71,250.63628571429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,6,67,222.99052525253,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,36,109,266.96891049383,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,78,97,346.87839930556,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,34,54,472.776,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,33,45,509.04923015873,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,38,47,530.45784090909,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,17,55,431.24682,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,8,47,360.63598287159,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,3,44,372.45148096262,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,12,60,407.25,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,DNP,47,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Elite,3,8,205,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 45+ Masters  45+,4,8,390,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MAD Men SoCal Madison Cup Elite,2,6,205,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,DNP,15,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3 Championship,5,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3,7,7,230,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),3,10,200,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,13,81,312.9679824737,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,25,92,214.42158371179,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,24,102,299.4371199826,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,394.02127060519,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,32,34,449.41176470588,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,25,26,450.76923076923,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,28,30,458.88,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,11,26,381.31124250243,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,14,48,342.39906493709,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,35,54,437.6415225742,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,41,61,316.29585130247,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,49,78,380.79741871632,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,31,93,335.30325336888,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,20,65,279.96687395456,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,41,58,368.81988203134,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,30,35,442.35294117647,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,30,35,465.33604943607,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,26,29,447.14285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,25,29,407.80203028385,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,61,84,398.63261568754,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,14,19,403.88817855226,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,19,21,408.14244230185,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,24,33,372.71944873765,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,16,41,373.84156728424,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,23,25,416.89822131025,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,43,73,374.13084938869,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,3,49,331.09287805565,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,40,60,376.84594224652,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,8,65,246.3654417342,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,10,88,272.90027580386,
